Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,85.0
CCLE,0.025,109.72
CCLE,0.08,89.0
CCLE,0.25,101.55
CCLE,0.8,110.3
CCLE,2.53,43.0
CCLE,8.0,28.0
gCSI,0.000153,97.081
gCSI,0.000458,96.9483
gCSI,0.001375,96.094
gCSI,0.004125,100.509
gCSI,0.012375,94.2038
gCSI,0.037125,98.9029
gCSI,0.111111,98.002
gCSI,0.333333,90.889
gCSI,1.0,64.3693
CTRPv2,0.002,105.7
CTRPv2,0.0041,107.8
CTRPv2,0.0081,108.3
CTRPv2,0.016,98.7
CTRPv2,0.032,104.7
CTRPv2,0.065,105.4
CTRPv2,0.13,97.4
CTRPv2,0.26,91.07
CTRPv2,0.52,62.91
CTRPv2,2.1,23.0
CTRPv2,4.2,25.13
CTRPv2,8.3,5.238
CTRPv2,17.0,4.026
CTRPv2,33.0,2.507
CTRPv2,66.0,4.937
