Dataset,Dose,Response
GDSC1000 rep 1,0.015625,104.384
GDSC1000 rep 1,0.03125,95.9063
GDSC1000 rep 1,0.0625,89.288
GDSC1000 rep 1,0.125,75.9729
GDSC1000 rep 1,0.25,62.3027
GDSC1000 rep 1,0.5,37.3396
GDSC1000 rep 1,1.0,28.5873
GDSC1000 rep 1,2.0,12.8268
GDSC1000 rep 1,4.0,37.6026
GDSC1000 rep 2,0.015625,74.0604
GDSC1000 rep 2,0.0625,57.8242
GDSC1000 rep 2,0.25,32.4818
GDSC1000 rep 2,1.0,7.04782
GDSC1000 rep 2,4.0,4.48292
CTRPv2,0.002,102.6
CTRPv2,0.0041,103.4
CTRPv2,0.0081,100.8
CTRPv2,0.016,95.5
CTRPv2,0.032,92.28
CTRPv2,0.065,93.61
CTRPv2,0.13,85.83
CTRPv2,0.26,76.36
CTRPv2,0.52,62.93
CTRPv2,1.0,55.35
CTRPv2,2.1,48.09
CTRPv2,4.2,39.63
CTRPv2,8.3,22.15
CTRPv2,17.0,14.98
CTRPv2,33.0,10.66
CTRPv2,66.0,5.365
