Dataset,Dose,Response
CCLE,0.0025,91.8
CCLE,0.008,108.2
CCLE,0.025,90.3
CCLE,0.08,104.71
CCLE,0.25,97.8
CCLE,0.8,121.5
CCLE,2.53,83.0
CCLE,8.0,32.0
GDSC1000,0.0078125,91.9006
GDSC1000,0.015625,108.003
GDSC1000,0.03125,104.753
GDSC1000,0.0625,133.543
GDSC1000,0.125,125.596
GDSC1000,0.25,134.225
GDSC1000,0.5,91.6808
GDSC1000,1.0,84.8044
GDSC1000,2.0,71.8258
CTRPv2,0.002,87.35
CTRPv2,0.0041,86.46
CTRPv2,0.0081,80.67
CTRPv2,0.016,77.31
CTRPv2,0.032,72.14
CTRPv2,0.065,84.16
CTRPv2,0.13,88.48
CTRPv2,0.26,96.48
CTRPv2,0.52,108.7
CTRPv2,1.0,77.85
CTRPv2,2.1,90.08
CTRPv2,4.2,105.0
CTRPv2,8.3,107.8
CTRPv2,17.0,83.43
CTRPv2,33.0,101.3
CTRPv2,66.0,83.03
