Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.9
CTRPv2 rep 1,0.0041,102.6
CTRPv2 rep 1,0.0081,99.47
CTRPv2 rep 1,0.016,95.25
CTRPv2 rep 1,0.032,109.6
CTRPv2 rep 1,0.065,108.6
CTRPv2 rep 1,0.13,91.02
CTRPv2 rep 1,0.26,100.0
CTRPv2 rep 1,0.52,97.85
CTRPv2 rep 1,1.0,98.18
CTRPv2 rep 1,2.1,95.76
CTRPv2 rep 1,4.2,92.14
CTRPv2 rep 1,8.3,100.4
CTRPv2 rep 1,17.0,98.89
CTRPv2 rep 1,33.0,89.11
CTRPv2 rep 1,66.0,47.14
CTRPv2 rep 2,0.002,105.1
CTRPv2 rep 2,0.0041,105.3
CTRPv2 rep 2,0.0081,100.9
CTRPv2 rep 2,0.016,103.5
CTRPv2 rep 2,0.032,104.7
CTRPv2 rep 2,0.065,102.3
CTRPv2 rep 2,0.13,104.8
CTRPv2 rep 2,0.26,101.4
CTRPv2 rep 2,0.52,105.6
CTRPv2 rep 2,1.0,103.6
CTRPv2 rep 2,2.1,104.1
CTRPv2 rep 2,4.2,102.9
CTRPv2 rep 2,8.3,98.95
CTRPv2 rep 2,17.0,99.51
CTRPv2 rep 2,33.0,95.2
CTRPv2 rep 2,66.0,33.65
