Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,5.391,92.9,92.9,0.000,0.0442
U-2-OS,CTRPv2,15.169,31.9,30.7,7.081,0.141
MHH-ES-1,CTRPv2,19.440,38,37.5,2.651,0.185
SJSA-1,CTRPv2,12.770,79.1,78.9,0.472,0.119
SK-N-MC,CTRPv2,29.903,13.3,13.3,0.000,0.29
HOS,CTRPv2,10.623,101,101,0.000,0.094
A673,CTRPv2,17.597,33.9,29.7,20.812,0.163
MG-63,CTRPv2,4.568,194,194,0.000,0.0374
TC-71,CTRPv2,5.122,182,182,0.000,0.0429
G-292;clone A141B1,CTRPv2,13.012,76.7,76.3,1.090,0.121
SK-ES-1,CTRPv2,14.855,63.3,63,0.852,0.14
Hs 888.T,CTRPv2,22.392,26.4,25.8,5.025,0.214
Saos-2,CTRPv2,22.255,26.5,25.7,5.631,0.213
Hs 822.T,CTRPv2,4.880,187,187,0.000,0.0405
