Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,2.133,N/A,7.25,88.389,0.00103
KYSE-450,GDSC1000,47.509,1.53,1.53,0.000,0.417
OE19,GDSC1000,0.351,N/A,0.000532,99.649,0
KYSE-220,GDSC1000,34.994,13.8,13.8,0.000,0.278
EC-GI-10,GDSC1000,0.475,34.6,34.6,0.000,0
TE-1,GDSC1000,19.739,608,608,0.000,0
KYSE-50,GDSC1000,5.293,16.4,16.4,0.000,0.0385
KYAE-1,GDSC1000,21.261,8.96,8.96,0.000,0.155
OACM5-1,GDSC1000,18.247,12.6,12.6,0.000,0.123
HCE-4,GDSC1000,1.361,29.8,29.8,0.000,0
KYSE-70,GDSC1000,1.760,66,66,0.000,0
TE-5,GDSC1000,6.194,8.77e+04,8.77e+04,0.000,0
TE-8,GDSC1000,7.739,2.18e+04,2.18e+04,0.000,0
EMC-BAC-1,GDSC1000,10.193,N/A,3.84,65.767,0.0698
ESO51,GDSC1000,33.947,2.49,1.73,23.254,0.294
KYSE-150,GDSC1000,0.809,102,25.3,49.760,0
KYSE-270,GDSC1000,3.479,N/A,21.6,61.612,0
KYSE-520,GDSC1000,12.691,56.5,56.5,0.000,0
SK-GT-4,GDSC1000,16.779,N/A,2.71,53.489,0.131
EMC-BAC-2,GDSC1000,15.806,N/A,3.09,53.586,0.11
KYSE-410,GDSC1000,11.362,1.6e+03,1.6e+03,0.000,0
TE-12,GDSC1000,25.032,N/A,0.0861,72.380,0.167
OACp4C,GDSC1000,67.080,0.222,0.222,0.000,0.634
TE-6,GDSC1000,2.474,N/A,11.5,79.409,0.0036
TE-4,GDSC1000,4.988,N/A,3.8,83.354,0.0156
KYSE-510,GDSC1000,0.500,37.1,31.9,22.508,0
TE-15,GDSC1000,48.260,1.7,1.7,0.000,0.425
TE-10,GDSC1000,14.053,66.4,66.4,0.000,0
KYSE-140,GDSC1000,2.066,23.6,23.6,0.000,0
FLO-1,GDSC1000,7.774,23.3,23.3,0.000,0
TE-11,GDSC1000,1.880,161,161,0.000,0
TE-9,GDSC1000,3.461,N/A,9.21,77.228,0.00935
KYSE-180,GDSC1000,4.359,17.7,17.7,0.000,0.0297
T.T,GDSC1000,1.231,26.7,26.7,0.000,0
COLO-680N,GDSC1000,4.562,17.4,17.4,0.000,0.0316
OE33,GDSC1000,19.906,39.7,12.7,22.639,0.118
