Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.04,85.0403
RH-41,GDSC1000,0.08,102.237
RH-41,GDSC1000,0.16,87.8966
RH-41,GDSC1000,0.32,104.242
RH-41,GDSC1000,0.64,105.107
RH-41,GDSC1000,1.28,112.073
RH-41,GDSC1000,2.56,110.718
RH-41,GDSC1000,5.12,98.7952
RH-41,GDSC1000,10.24,43.79
SW872,GDSC1000,0.04,99.8593
SW872,GDSC1000,0.08,101.78
SW872,GDSC1000,0.16,95.0936
SW872,GDSC1000,0.32,87.1081
SW872,GDSC1000,0.64,93.6078
SW872,GDSC1000,1.28,83.6628
SW872,GDSC1000,2.56,61.1208
SW872,GDSC1000,5.12,59.209
SW872,GDSC1000,10.24,48.9831
RH-1,GDSC1000,0.04,102.284
RH-1,GDSC1000,0.08,95.8209
RH-1,GDSC1000,0.16,98.9414
RH-1,GDSC1000,0.32,84.6283
RH-1,GDSC1000,0.64,81.3781
RH-1,GDSC1000,1.28,60.0341
RH-1,GDSC1000,2.56,37.9732
RH-1,GDSC1000,5.12,14.4923
RH-1,GDSC1000,10.24,2.98959
RD,GDSC1000,0.04,76.3205
RD,GDSC1000,0.08,58.5103
RD,GDSC1000,0.16,47.8573
RD,GDSC1000,0.32,34.2989
RD,GDSC1000,0.64,32.8008
RD,GDSC1000,1.28,36.5145
RD,GDSC1000,2.56,22.2406
RD,GDSC1000,5.12,22.0103
RD,GDSC1000,10.24,19.4716
SW982,GDSC1000,0.04,76.7256
SW982,GDSC1000,0.08,60.1133
SW982,GDSC1000,0.16,51.3878
SW982,GDSC1000,0.32,38.7231
SW982,GDSC1000,0.64,41.988
SW982,GDSC1000,1.28,33.1977
SW982,GDSC1000,2.56,32.482
SW982,GDSC1000,5.12,32.2958
SW982,GDSC1000,10.24,98.6778
SKN,GDSC1000,0.04,104.927
SKN,GDSC1000,0.08,79.4425
SKN,GDSC1000,0.16,76.4718
SKN,GDSC1000,0.32,61.9046
SKN,GDSC1000,0.64,77.3129
SKN,GDSC1000,1.28,60.2097
SKN,GDSC1000,2.56,54.1427
SKN,GDSC1000,5.12,69.1689
SKN,GDSC1000,10.24,52.4285
TE 441.T,GDSC1000,0.04,108.232
TE 441.T,GDSC1000,0.08,103.862
TE 441.T,GDSC1000,0.16,105.875
TE 441.T,GDSC1000,0.32,105.728
TE 441.T,GDSC1000,0.64,101.636
TE 441.T,GDSC1000,1.28,98.2252
TE 441.T,GDSC1000,2.56,95.725
TE 441.T,GDSC1000,5.12,96.5685
TE 441.T,GDSC1000,10.24,94.5819
KYM-1,GDSC1000,0.04,95.0597
KYM-1,GDSC1000,0.08,78.4381
KYM-1,GDSC1000,0.16,68.7223
KYM-1,GDSC1000,0.32,58.1482
KYM-1,GDSC1000,0.64,50.5065
KYM-1,GDSC1000,1.28,59.1168
KYM-1,GDSC1000,2.56,35.7549
KYM-1,GDSC1000,5.12,46.3925
KYM-1,GDSC1000,10.24,37.0808
G-402,GDSC1000,0.04,67.4188
G-402,GDSC1000,0.08,57.5701
G-402,GDSC1000,0.16,56.9443
G-402,GDSC1000,0.32,54.2876
G-402,GDSC1000,0.64,44.0313
G-402,GDSC1000,1.28,40.2021
G-402,GDSC1000,2.56,34.2536
G-402,GDSC1000,5.12,33.7538
G-402,GDSC1000,10.24,26.8419
GCT,GDSC1000,0.04,100.708
GCT,GDSC1000,0.08,106.489
GCT,GDSC1000,0.16,109.195
GCT,GDSC1000,0.32,108.633
GCT,GDSC1000,0.64,109.536
GCT,GDSC1000,1.28,109.808
GCT,GDSC1000,2.56,104.144
GCT,GDSC1000,5.12,96.1426
GCT,GDSC1000,10.24,102.522
SK-UT-1,GDSC1000,0.04,94.1544
SK-UT-1,GDSC1000,0.08,92.4271
SK-UT-1,GDSC1000,0.16,81.8696
SK-UT-1,GDSC1000,0.32,78.2475
SK-UT-1,GDSC1000,0.64,80.2731
SK-UT-1,GDSC1000,1.28,73.7578
SK-UT-1,GDSC1000,2.56,62.4674
SK-UT-1,GDSC1000,5.12,63.5496
SK-UT-1,GDSC1000,10.24,33.422
SJRH30,GDSC1000,0.04,84.8209
SJRH30,GDSC1000,0.08,73.0125
SJRH30,GDSC1000,0.16,65.1788
SJRH30,GDSC1000,0.32,51.6005
SJRH30,GDSC1000,0.64,39.1581
SJRH30,GDSC1000,1.28,27.9511
SJRH30,GDSC1000,2.56,22.7496
SJRH30,GDSC1000,5.12,22.6135
SJRH30,GDSC1000,10.24,25.4503
RKN,GDSC1000,0.04,74.9485
RKN,GDSC1000,0.08,56.1581
RKN,GDSC1000,0.16,48.1041
RKN,GDSC1000,0.32,39.2457
RKN,GDSC1000,0.64,32.5443
RKN,GDSC1000,1.28,30.041
RKN,GDSC1000,2.56,25.4161
RKN,GDSC1000,5.12,23.8186
RKN,GDSC1000,10.24,118.318
SK-LMS-1,GDSC1000,0.04,62.5006
SK-LMS-1,GDSC1000,0.08,58.4045
SK-LMS-1,GDSC1000,0.16,49.8462
SK-LMS-1,GDSC1000,0.32,38.4845
SK-LMS-1,GDSC1000,0.64,35.1121
SK-LMS-1,GDSC1000,1.28,22.2238
SK-LMS-1,GDSC1000,2.56,20.8547
SK-LMS-1,GDSC1000,5.12,20.8602
SK-LMS-1,GDSC1000,10.24,15.4787
G-401,GDSC1000,0.04,67.6916
G-401,GDSC1000,0.08,61.5172
G-401,GDSC1000,0.16,54.2131
G-401,GDSC1000,0.32,53.6329
G-401,GDSC1000,0.64,44.5296
G-401,GDSC1000,1.28,43.6629
G-401,GDSC1000,2.56,37.2364
G-401,GDSC1000,5.12,34.8047
G-401,GDSC1000,10.24,37.6153
SW684,GDSC1000,0.04,97.9459
SW684,GDSC1000,0.08,95.2151
SW684,GDSC1000,0.16,94.7619
SW684,GDSC1000,0.32,84.6435
SW684,GDSC1000,0.64,102.825
SW684,GDSC1000,1.28,85.3425
SW684,GDSC1000,2.56,82.7435
SW684,GDSC1000,5.12,85.884
SW684,GDSC1000,10.24,77.0446
A204,GDSC1000,0.04,100.454
A204,GDSC1000,0.08,58.3622
A204,GDSC1000,0.16,49.627
A204,GDSC1000,0.32,39.0116
A204,GDSC1000,0.64,36.0666
A204,GDSC1000,1.28,34.6563
A204,GDSC1000,2.56,30.3059
A204,GDSC1000,5.12,30.1371
A204,GDSC1000,10.24,28.7796
HT-1080,GDSC1000,0.04,95.4555
HT-1080,GDSC1000,0.08,91.5464
HT-1080,GDSC1000,0.16,78.4986
HT-1080,GDSC1000,0.32,65.3967
HT-1080,GDSC1000,0.64,56.6358
HT-1080,GDSC1000,1.28,57.5346
HT-1080,GDSC1000,2.56,55.1
HT-1080,GDSC1000,5.12,54.4003
HT-1080,GDSC1000,10.24,61.2936
MFH-ino,GDSC1000,0.04,90.5655
MFH-ino,GDSC1000,0.08,86.8894
MFH-ino,GDSC1000,0.16,76.973
MFH-ino,GDSC1000,0.32,70.9392
MFH-ino,GDSC1000,0.64,75.9661
MFH-ino,GDSC1000,1.28,64.2208
MFH-ino,GDSC1000,2.56,61.2059
MFH-ino,GDSC1000,5.12,57.3982
MFH-ino,GDSC1000,10.24,59.2624
S-117,GDSC1000,0.04,102.658
S-117,GDSC1000,0.08,103.447
S-117,GDSC1000,0.16,104.633
S-117,GDSC1000,0.32,102.775
S-117,GDSC1000,0.64,92.2981
S-117,GDSC1000,1.28,70.7875
S-117,GDSC1000,2.56,67.5445
S-117,GDSC1000,5.12,68.5801
S-117,GDSC1000,10.24,61.7665
CAL-78,GDSC1000,0.04,95.3176
CAL-78,GDSC1000,0.08,103.836
CAL-78,GDSC1000,0.16,104.884
CAL-78,GDSC1000,0.32,102.698
CAL-78,GDSC1000,0.64,103.87
CAL-78,GDSC1000,1.28,103.623
CAL-78,GDSC1000,2.56,100.361
CAL-78,GDSC1000,5.12,98.8595
CAL-78,GDSC1000,10.24,98.0387
RH-41,CTRPv2,0.0011,90.5
RH-41,CTRPv2,0.0023,95.47
RH-41,CTRPv2,0.0045,88.63
RH-41,CTRPv2,0.009,82.14
RH-41,CTRPv2,0.018,57.65
RH-41,CTRPv2,0.036,73.32
RH-41,CTRPv2,0.072,70.56
RH-41,CTRPv2,0.14,39.57
RH-41,CTRPv2,0.29,4.125
RH-41,CTRPv2,0.58,11.3
RH-41,CTRPv2,1.2,5.836
RH-41,CTRPv2,2.3,2.796
RH-41,CTRPv2,4.6,2.275
RH-41,CTRPv2,9.2,2.751
RH-41,CTRPv2,18.0,2.464
RH-41,CTRPv2,37.0,4.053
CAL-78,CTRPv2,0.0011,86.22
CAL-78,CTRPv2,0.0023,77.57
CAL-78,CTRPv2,0.0045,80.62
CAL-78,CTRPv2,0.009,81.41
CAL-78,CTRPv2,0.018,80.5
CAL-78,CTRPv2,0.036,83.75
CAL-78,CTRPv2,0.072,88.85
CAL-78,CTRPv2,0.14,73.38
CAL-78,CTRPv2,0.29,48.67
CAL-78,CTRPv2,0.58,38.57
CAL-78,CTRPv2,1.2,48.91
CAL-78,CTRPv2,2.3,37.02
CAL-78,CTRPv2,4.6,25.65
CAL-78,CTRPv2,9.2,22.13
CAL-78,CTRPv2,18.0,21.68
RH-18,CTRPv2,0.0011,89.83
RH-18,CTRPv2,0.0023,87.06
RH-18,CTRPv2,0.0045,86.41
RH-18,CTRPv2,0.009,93.07
RH-18,CTRPv2,0.018,87.4
RH-18,CTRPv2,0.036,75.62
RH-18,CTRPv2,0.072,73.64
RH-18,CTRPv2,0.14,70.99
RH-18,CTRPv2,0.29,69.4
RH-18,CTRPv2,0.58,51.38
RH-18,CTRPv2,1.2,46.91
RH-18,CTRPv2,2.3,34.49
RH-18,CTRPv2,4.6,25.64
RH-18,CTRPv2,9.2,24.77
RH-18,CTRPv2,18.0,33.16
RH-18,CTRPv2,37.0,43.64
RH-30,CTRPv2,0.0011,102.2
