Dataset,Dose,Response
GDSC1000,0.015625,94.0942
GDSC1000,0.03125,80.838
GDSC1000,0.0625,82.5779
GDSC1000,0.125,71.9465
GDSC1000,0.25,72.1997
GDSC1000,0.5,58.9888
GDSC1000,1.0,78.7099
GDSC1000,2.0,65.1847
GDSC1000,4.0,71.5299
CTRPv2,0.001,109.5
CTRPv2,0.002,113.6
CTRPv2,0.0041,106.5
CTRPv2,0.0081,100.5
CTRPv2,0.016,103.7
CTRPv2,0.032,108.9
CTRPv2,0.065,103.0
CTRPv2,0.13,101.5
CTRPv2,0.26,97.1
CTRPv2,0.52,94.19
CTRPv2,1.0,98.09
CTRPv2,2.1,97.26
CTRPv2,4.2,88.13
CTRPv2,8.3,81.22
CTRPv2,17.0,62.37
CTRPv2,33.0,5.012
