Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,5.114,23.7,23.7,0.000,0.0402
KURAMOCHI,CTRPv2,7.825,18.6,18.6,0.000,0.0668
ONCO-DG-1,CTRPv2,22.087,11.5,11.5,0.000,0.159
OVTOKO,CTRPv2,5.663,22.5,22.5,0.000,0.0455
OVSAHO,CTRPv2,5.527,22.8,22.8,0.000,0.0442
DOV13,CTRPv2,5.043,20.2,20.2,0.000,0.0421
ES-2,CTRPv2,4.686,21.1,21.1,0.000,0.0386
OVISE,CTRPv2,4.096,22.7,22.7,0.000,0.0328
JHOC-5,CTRPv2,3.769,23.6,23.6,0.000,0.0296
FU-OV-1,CTRPv2,19.063,5.62,5.62,0.000,0.154
A2780,CTRPv2,14.750,7.05,6.87,2.822,0.133
IGROV-1,CTRPv2,8.572,13.1,12.6,7.935,0.0765
MCAS,CTRPv2,4.274,22.2,22.2,0.000,0.0346
OVCAR-8,CTRPv2,4.147,22.5,22.5,0.000,0.0333
IGROV-1,CTRPv2,13.128,8.11,7.85,5.027,0.12
SNU-840,CTRPv2,5.012,20.3,20.3,0.000,0.0418
TYK-nu,CTRPv2,14.075,7.66,7.66,0.000,0.13
Caov-3,CTRPv2,12.649,8.86,8.86,0.000,0.118
Hey-A8,CTRPv2,5.198,19.8,19.8,0.000,0.0436
OVK18,CTRPv2,11.270,10.2,10.2,0.000,0.104
RMG-I,CTRPv2,11.382,10.1,10.1,0.000,0.104
SK-OV-3,CTRPv2,9.556,12.3,12.3,0.000,0.0869
OAW-28,CTRPv2,13.098,8.24,8.11,2.917,0.122
COV362,CTRPv2,11.023,13.3,13.3,0.000,0.0841
EFO-27,CTRPv2,3.806,23.5,23.5,0.000,0.03
EFO-21,CTRPv2,2.469,28.5,28.5,0.000,0.0172
JHOM-1,CTRPv2,4.182,22.4,22.4,0.000,0.0337
COV644,CTRPv2,10.266,12.5,12.5,0.000,0.0836
OV-90,CTRPv2,4.228,22.3,22.3,0.000,0.0341
OAW-42,CTRPv2,4.381,21.9,21.9,0.000,0.0356
OV7,CTRPv2,4.277,22.1,22.1,0.000,0.0346
OAW-28,CTRPv2,6.408,17.4,17.4,0.000,0.0548
OV56,CTRPv2,3.773,23.6,23.6,0.000,0.0297
TOV-21G,CTRPv2,3.767,23.6,23.6,0.000,0.0296
JHOS-2,CTRPv2,3.703,23.8,23.8,0.000,0.029
OVCAR-5,CTRPv2,10.168,11.5,11.5,0.000,0.093
OC-314,CTRPv2,4.760,20.9,20.9,0.000,0.0393
COV434,CTRPv2,18.291,4.92,4.92,0.000,0.174
