Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ML-1,CTRPv2,4.254,45.4,35,32.319,0.0329
RS4;11,CTRPv2,73.652,0.00759,0.00646,16.816,0.709
SK-MM-2,CTRPv2,75.969,0.00719,0.00552,12.519,0.733
HPB-ALL,CTRPv2,10.973,N/A,0.00625,87.259,0.0197
KMS-18,CTRPv2,15.856,N/A,0.0742,73.349,0.0721
KMS-28BM,CTRPv2,19.027,N/A,1e+06,61.945,0
KMS-34,CTRPv2,19.209,9.86e+06,1.02,49.980,0.12
KYO-1,CTRPv2,6.460,N/A,0.00135,93.465,0
MONO-MAC-1,CTRPv2,12.680,N/A,0.00533,85.995,0.0381
REC-1,CTRPv2,3.424,N/A,0.0186,93.153,0
SUP-T11,CTRPv2,0.952,N/A,4.26e+03,98.096,0
TALL-1,CTRPv2,24.281,2.46,1.34,26.687,0.207
L-540,CTRPv2,41.449,1.04,1.04,0.000,0.355
MOLM-6,CTRPv2,50.053,0.255,0.255,0.000,0.445
MOLT-16,CTRPv2,61.723,0.0525,0.0449,3.264,0.575
NU-DUL-1,CTRPv2,78.768,0.0145,0.0143,0.734,0.764
RCH-ACV,CTRPv2,22.041,7.9,6.93,2.729,0.149
JK-1,CTRPv2,3.800,N/A,1e+06,92.400,0
MHH-CALL-4,CTRPv2,53.222,0.146,0.0831,15.810,0.482
MONO-MAC-6,CTRPv2,32.144,304,0.134,41.714,0.246
P3HR-1,CTRPv2,0.000,N/A,0.002,100.000,0
RI-1,CTRPv2,85.798,0.00307,0.00276,9.572,0.842
SU-DHL-10,CTRPv2,5.101,N/A,0.545,88.933,0.00453
SU-DHL-8,CTRPv2,1.433,N/A,4.01e+04,97.134,0
KARPAS-620,CTRPv2,9.582,N/A,0.0132,87.327,0.0105
MOLP-2,CTRPv2,9.707,N/A,0.347,80.755,0.0483
BV-173,CTRPv2,52.489,0.0256,0.00428,40.804,0.472
KMS-11,CTRPv2,21.910,253,0.524,46.846,0.142
L-363,CTRPv2,1.260,N/A,0.0254,98.324,0
MHH-CALL-3,CTRPv2,39.297,0.833,0.0456,36.232,0.326
SR-786,CTRPv2,0.581,N/A,1.37,98.441,0
AMO-1,CTRPv2,0.463,N/A,0.177,99.074,0
MC116,CTRPv2,2.535,N/A,0.457,94.696,0
MOLM-16,CTRPv2,10.671,N/A,0.656,75.927,0.0597
SU-DHL-4,CTRPv2,63.149,0.0255,0.0125,20.526,0.591
SU-DHL-6,CTRPv2,56.898,1.93,0.68,29.854,0.521
ME-1,CTRPv2,49.111,0.0187,0.00169,49.557,0.435
PL-21,CTRPv2,17.686,N/A,0.0045,80.421,0.0879
RPMI-8226,CTRPv2,6.954,N/A,0.0443,90.097,0
SKM-1,CTRPv2,7.625,N/A,0.00542,91.562,0
SUP-T1,CTRPv2,5.538,N/A,1e+06,88.924,0
GDM-1,CTRPv2,21.340,N/A,0.0507,69.031,0.148
KARPAS-299,CTRPv2,2.351,N/A,0.313,95.430,0
MOLT-13,CTRPv2,20.731,N/A,1e-06,58.537,0
NB4,CTRPv2,12.076,N/A,0.00373,85.555,0.0276
NOMO-1,CTRPv2,8.788,N/A,0.00381,90.324,0
Raji,CTRPv2,4.942,N/A,145,82.828,0
REH,CTRPv2,13.267,N/A,0.59,65.378,0.0705
THP-1,CTRPv2,19.489,3.78,2.73,36.346,0.175
U-937,CTRPv2,23.264,5.35,2.39,27.834,0.192
SK-MEL-28,CTRPv2,0.000,N/A,0.002,100.000,0
LOXIMVI,CTRPv2,0.748,43.3,43.3,0.000,0
MDA-MB-435,CTRPv2,0.000,N/A,0.002,100.000,0
MM1-S,CTRPv2,0.000,N/A,0.002,100.000,0
UACC-257,CTRPv2,7.289,302,302,0.000,0
LOXIMVI,CTRPv2,6.699,N/A,1e+06,86.601,0
697,CTRPv2,78.425,0.00183,0.00183,0.000,0.76
EoL-1-cell,CTRPv2,95.595,1.73e-05,1.67e-05,0.755,0.951
Toledo,CTRPv2,16.334,174,174,0.000,0
