Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.001,85.55
22RV1,CTRPv2,0.002,94.45
22RV1,CTRPv2,0.0041,85.67
22RV1,CTRPv2,0.0081,102.9
22RV1,CTRPv2,0.016,91.57
22RV1,CTRPv2,0.032,91.62
22RV1,CTRPv2,0.065,97.96
22RV1,CTRPv2,0.13,91.09
22RV1,CTRPv2,0.26,78.68
22RV1,CTRPv2,0.52,71.03
22RV1,CTRPv2,1.0,2.845
22RV1,CTRPv2,2.1,2.653
22RV1,CTRPv2,4.2,2.052
22RV1,CTRPv2,8.3,2.199
22RV1,CTRPv2,17.0,1.738
22RV1,CTRPv2,33.0,2.499
PC-3,CTRPv2,0.001,95.33
PC-3,CTRPv2,0.002,98.65
PC-3,CTRPv2,0.0041,94.22
PC-3,CTRPv2,0.0081,99.32
PC-3,CTRPv2,0.016,98.38
PC-3,CTRPv2,0.032,93.14
PC-3,CTRPv2,0.065,94.7
PC-3,CTRPv2,0.13,54.68
PC-3,CTRPv2,0.26,6.903
PC-3,CTRPv2,0.52,4.958
PC-3,CTRPv2,1.0,5.74
PC-3,CTRPv2,2.1,2.206
PC-3,CTRPv2,4.2,2.025
PC-3,CTRPv2,17.0,2.018
LNCaP-Clone-FGC,CTRPv2,0.001,101.2
LNCaP-Clone-FGC,CTRPv2,0.002,106.5
LNCaP-Clone-FGC,CTRPv2,0.0041,111.3
LNCaP-Clone-FGC,CTRPv2,0.0081,99.4
LNCaP-Clone-FGC,CTRPv2,0.016,100.2
LNCaP-Clone-FGC,CTRPv2,0.032,91.69
LNCaP-Clone-FGC,CTRPv2,0.065,112.0
LNCaP-Clone-FGC,CTRPv2,0.13,106.2
LNCaP-Clone-FGC,CTRPv2,0.26,103.5
LNCaP-Clone-FGC,CTRPv2,0.52,101.0
LNCaP-Clone-FGC,CTRPv2,1.0,100.3
LNCaP-Clone-FGC,CTRPv2,2.1,53.83
LNCaP-Clone-FGC,CTRPv2,4.2,4.333
LNCaP-Clone-FGC,CTRPv2,17.0,3.469
DU-145,CTRPv2,0.001,99.66
DU-145,CTRPv2,0.002,104.2
DU-145,CTRPv2,0.0041,99.15
DU-145,CTRPv2,0.0081,92.18
DU-145,CTRPv2,0.016,48.63
DU-145,CTRPv2,0.032,40.56
DU-145,CTRPv2,0.065,13.11
DU-145,CTRPv2,0.13,12.47
DU-145,CTRPv2,0.26,2.451
DU-145,CTRPv2,0.52,2.876
DU-145,CTRPv2,1.0,2.634
DU-145,CTRPv2,2.1,2.425
DU-145,CTRPv2,4.2,2.554
DU-145,CTRPv2,8.3,3.013
DU-145,CTRPv2,17.0,2.569
DU-145,CTRPv2,33.0,2.403
DU-145,CTRPv2,0.001,102.0
DU-145,CTRPv2,0.002,100.9
DU-145,CTRPv2,0.0041,96.82
DU-145,CTRPv2,0.0081,97.8
DU-145,CTRPv2,0.016,93.78
DU-145,CTRPv2,0.032,95.37
DU-145,CTRPv2,0.065,89.34
DU-145,CTRPv2,0.13,90.47
DU-145,CTRPv2,0.26,76.8
DU-145,CTRPv2,0.52,77.51
DU-145,CTRPv2,1.0,74.96
DU-145,CTRPv2,2.1,54.99
DU-145,CTRPv2,4.2,22.76
DU-145,CTRPv2,8.3,23.31
DU-145,CTRPv2,17.0,20.51
DU-145,CTRPv2,33.0,14.62
VCaP,CTRPv2,0.001,101.9
VCaP,CTRPv2,0.002,103.4
VCaP,CTRPv2,0.0041,95.82
VCaP,CTRPv2,0.0081,98.73
VCaP,CTRPv2,0.016,107.6
VCaP,CTRPv2,0.032,101.7
VCaP,CTRPv2,0.065,95.41
VCaP,CTRPv2,0.13,84.89
VCaP,CTRPv2,0.26,5.854
VCaP,CTRPv2,0.52,3.913
VCaP,CTRPv2,1.0,2.242
VCaP,CTRPv2,2.1,1.868
VCaP,CTRPv2,4.2,1.742
VCaP,CTRPv2,8.3,2.341
VCaP,CTRPv2,17.0,1.861
VCaP,CTRPv2,33.0,2.549
