Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,CTRPv2,11.699,N/A,8.56e+04,76.603,0
MKN74,CTRPv2,0.096,N/A,1.95,99.798,0
FU97,CTRPv2,5.513,N/A,1e+06,88.975,0
NUGC-3,CTRPv2,12.854,N/A,1e-06,87.146,0.0317
MKN7,CTRPv2,11.940,43.7,30.1,38.694,0.103
MKN74,CTRPv2,1.804,N/A,0.0491,97.914,0
SH-10-TC,CTRPv2,8.338,N/A,34.7,53.696,0.0657
IM-95,CTRPv2,0.835,N/A,3.73e+03,98.330,0
Hs 746T,CTRPv2,20.924,30.5,26.4,19.782,0.194
KATOIII,CTRPv2,6.710,N/A,29.8,73.104,0.0421
SNU-16,CTRPv2,23.642,34.1,34.1,0.000,0.228
HuG1-N,CTRPv2,12.830,66.9,31.2,47.654,0.109
LMSU,CTRPv2,13.009,63.8,30.4,47.419,0.11
SNU-1,CTRPv2,12.984,66.2,48,36.237,0.114
KE-39,CTRPv2,12.258,129,129,0.000,0.0984
SNU-216,CTRPv2,12.079,47.2,37.6,29.730,0.107
SNU-601,CTRPv2,12.939,62.3,32.6,46.237,0.11
HGC-27,CTRPv2,24.210,32.1,32.1,0.000,0.233
