Dataset,Dose,Response
GDSC1000,0.0004,107.684
GDSC1000,0.0008,102.365
GDSC1000,0.0016,102.13
GDSC1000,0.0032,87.85
GDSC1000,0.0064,26.0268
GDSC1000,0.0128,1.68985
GDSC1000,0.0256,0.723766
GDSC1000,0.0512,0.726609
GDSC1000,0.1024,0.683971
gCSI,0.000458,98.748
gCSI,0.001375,101.157
gCSI,0.004125,106.452
gCSI,0.012375,98.4809
gCSI,0.037125,0.683218
gCSI,0.111375,0.360699
gCSI,0.333333,0.417614
gCSI,1.0,0.42514
gCSI,3.0,0.383339
FIMM,0.0001,96.93
FIMM,0.001,109.96
FIMM,0.01,1.55
FIMM,0.1,2.55
FIMM,1.0,3.15
CTRPv2,0.002,11.96
CTRPv2,0.0041,44.96
CTRPv2,0.0081,5.545
CTRPv2,0.016,6.835
CTRPv2,0.032,6.454
CTRPv2,0.065,8.709
CTRPv2,0.13,6.778
CTRPv2,0.26,7.733
CTRPv2,0.52,5.457
CTRPv2,1.0,6.154
CTRPv2,2.1,4.764
CTRPv2,4.2,6.861
CTRPv2,8.3,7.109
CTRPv2,17.0,7.273
