Dataset,Dose,Response
GDSC1000 rep 1,0.01,109.452
GDSC1000 rep 1,0.02,107.061
GDSC1000 rep 1,0.04,104.55
GDSC1000 rep 1,0.08,103.158
GDSC1000 rep 1,0.16,82.6376
GDSC1000 rep 1,0.32,82.2776
GDSC1000 rep 1,0.64,113.838
GDSC1000 rep 1,1.28,118.536
GDSC1000 rep 1,2.56,118.938
GDSC1000 rep 2,0.0390625,80.6017
GDSC1000 rep 2,0.15625,97.1511
GDSC1000 rep 2,0.625,97.659
GDSC1000 rep 2,2.5,99.0234
GDSC1000 rep 2,10.0,77.4899
CTRPv2,0.0024,105.2
CTRPv2,0.0049,102.3
CTRPv2,0.0097,104.0
CTRPv2,0.019,107.7
CTRPv2,0.039,106.1
CTRPv2,0.078,106.3
CTRPv2,0.16,104.1
CTRPv2,0.31,62.11
CTRPv2,0.62,102.6
CTRPv2,1.2,102.0
CTRPv2,2.5,105.6
CTRPv2,5.0,102.5
CTRPv2,10.0,94.1
CTRPv2,20.0,88.93
CTRPv2,40.0,72.33
CTRPv2,80.0,8.866
