Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TGBC24TKB,GDSC1000,0.599,N/A,0.091,99.272,0
EGI-1,GDSC1000,3.940,9.42,9.42,0.000,0.0258
ETK-1,GDSC1000,34.275,7.49,7.49,0.000,0.27
HuCCT1,GDSC1000,30.252,3.44,3.44,0.000,0.228
TGBC1TKB,GDSC1000,0.000,N/A,0.04,100.000,0
HuCCT1,CTRPv2,20.573,3.02,1.85,40.090,0.182
SNU-1196,CTRPv2,15.639,7.89,3.14,46.599,0.132
SNU-1079,CTRPv2,29.098,2.92,2.37,9.734,0.256
HuH-28,CTRPv2,16.735,9.78,7.33,21.051,0.146
SNU-308,CTRPv2,5.563,46.9,46.9,0.000,0.0391
