Dataset,Dose,Response
GDSC1000,0.00078125,82.1151
GDSC1000,0.0015625,93.7145
GDSC1000,0.003125,108.115
GDSC1000,0.00625,86.7836
GDSC1000,0.0125,97.4497
GDSC1000,0.025,84.7869
GDSC1000,0.05,70.3755
GDSC1000,0.1,75.9495
GDSC1000,0.2,69.4843
CTRPv2,0.002,98.65
CTRPv2,0.0041,100.4
CTRPv2,0.0081,105.3
CTRPv2,0.016,104.8
CTRPv2,0.032,103.8
CTRPv2,0.065,103.0
CTRPv2,0.13,94.8
CTRPv2,0.26,91.32
CTRPv2,0.52,30.61
CTRPv2,1.0,31.38
CTRPv2,2.1,30.18
CTRPv2,4.2,100.6
CTRPv2,8.3,30.07
CTRPv2,17.0,28.45
CTRPv2,33.0,30.76
CTRPv2,66.0,32.67
