Cell Line,Dataset,Dose,Response
HCE-4,GDSC1000,0.078125,96.1618
HCE-4,GDSC1000,0.15625,95.1861
HCE-4,GDSC1000,0.3125,94.0575
HCE-4,GDSC1000,0.625,101.367
HCE-4,GDSC1000,1.25,99.671
HCE-4,GDSC1000,2.5,104.947
HCE-4,GDSC1000,5.0,105.269
HCE-4,GDSC1000,10.0,104.851
HCE-4,GDSC1000,20.0,106.259
KYSE-410,GDSC1000,0.078125,97.1014
KYSE-410,GDSC1000,0.15625,97.5563
KYSE-410,GDSC1000,0.3125,97.9885
KYSE-410,GDSC1000,0.625,100.807
KYSE-410,GDSC1000,1.25,100.776
KYSE-410,GDSC1000,2.5,105.637
KYSE-410,GDSC1000,5.0,106.789
KYSE-410,GDSC1000,10.0,108.851
KYSE-410,GDSC1000,20.0,109.8
KYSE-180,GDSC1000,0.078125,99.2422
KYSE-180,GDSC1000,0.15625,103.431
KYSE-180,GDSC1000,0.3125,104.529
KYSE-180,GDSC1000,0.625,97.3036
KYSE-180,GDSC1000,1.25,101.073
KYSE-180,GDSC1000,2.5,104.263
KYSE-180,GDSC1000,5.0,99.301
KYSE-180,GDSC1000,10.0,96.8094
KYSE-180,GDSC1000,20.0,98.9772
TE-11,GDSC1000,0.078125,101.28
TE-11,GDSC1000,0.15625,106.063
TE-11,GDSC1000,0.3125,101.634
TE-11,GDSC1000,0.625,103.372
TE-11,GDSC1000,1.25,101.528
TE-11,GDSC1000,2.5,110.709
TE-11,GDSC1000,5.0,100.717
TE-11,GDSC1000,10.0,103.273
TE-11,GDSC1000,20.0,109.078
FLO-1,GDSC1000,0.078125,97.4993
FLO-1,GDSC1000,0.15625,91.6265
FLO-1,GDSC1000,0.3125,92.5016
FLO-1,GDSC1000,0.625,93.1398
FLO-1,GDSC1000,1.25,96.7259
FLO-1,GDSC1000,2.5,94.3406
FLO-1,GDSC1000,5.0,92.362
FLO-1,GDSC1000,10.0,99.6836
FLO-1,GDSC1000,20.0,100.6
OACM5-1,GDSC1000,0.078125,85.8309
OACM5-1,GDSC1000,0.15625,95.8069
OACM5-1,GDSC1000,0.3125,90.8069
OACM5-1,GDSC1000,0.625,86.0258
OACM5-1,GDSC1000,1.25,89.9654
OACM5-1,GDSC1000,2.5,90.1306
OACM5-1,GDSC1000,5.0,91.6538
OACM5-1,GDSC1000,10.0,102.029
OACM5-1,GDSC1000,20.0,93.1237
KYSE-220,GDSC1000,0.078125,96.1938
KYSE-220,GDSC1000,0.15625,98.32
KYSE-220,GDSC1000,0.3125,95.5121
KYSE-220,GDSC1000,0.625,98.4389
