Dataset,Dose,Response
GDSC1000,0.001,106.681
GDSC1000,0.002,106.1
GDSC1000,0.004,108.646
GDSC1000,0.008,100.173
GDSC1000,0.016,105.543
GDSC1000,0.032,81.387
GDSC1000,0.064,39.6871
GDSC1000,0.128,36.8621
GDSC1000,0.256,32.8363
FIMM,0.0001,104.22
FIMM,0.001,105.54
FIMM,0.01,103.1
FIMM,0.1,12.97
FIMM,1.0,13.26
CTRPv2,0.001,109.4
CTRPv2,0.002,107.2
CTRPv2,0.0041,11.17
CTRPv2,0.0081,4.957
CTRPv2,0.016,10.74
CTRPv2,0.032,11.11
CTRPv2,0.065,11.13
CTRPv2,0.13,10.04
CTRPv2,0.26,12.15
CTRPv2,0.52,12.48
CTRPv2,1.0,14.54
CTRPv2,2.1,10.59
CTRPv2,4.2,6.1
CTRPv2,8.3,5.439
CTRPv2,17.0,2.364
CTRPv2,33.0,1.761
