Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHUEM-3,CTRPv2,2.247,63.6,63.6,0.000,0.0138
JHUEM-7,CTRPv2,4.266,45.1,45.1,0.000,0.0337
SNU-685,CTRPv2,3.294,65.4,65.4,0.000,0.0196
AN3-CA,CTRPv2,12.471,22,22,0.000,0.0979
EN,CTRPv2,12.674,29,29,0.000,0.09
COLO-684,CTRPv2,7.288,43.1,43.1,0.000,0.0507
MES-SA,CTRPv2,6.187,36.8,36.8,0.000,0.0504
ESS-1,CTRPv2,2.876,66.3,66.3,0.000,0
MFE-319,CTRPv2,3.096,58.6,58.6,0.000,0.0202
JHUEM-1,CTRPv2,4.894,41.1,41.1,0.000,0.0406
HEC-1-A,CTRPv2,6.291,41.6,41.6,0.000,0.0461
MFE-296,CTRPv2,6.831,44.3,44.3,0.000,0.0474
