Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,86.5324
GDSC1000 rep 1,0.15625,76.1784
GDSC1000 rep 1,0.625,73.6602
GDSC1000 rep 1,2.5,66.7858
GDSC1000 rep 1,10.0,54.5007
GDSC1000 rep 2,0.00195312,102.642
GDSC1000 rep 2,0.00390625,112.126
GDSC1000 rep 2,0.0078125,102.387
GDSC1000 rep 2,0.015625,194.867
GDSC1000 rep 2,0.03125,93.2045
GDSC1000 rep 2,0.0625,116.882
GDSC1000 rep 2,0.125,120.371
GDSC1000 rep 2,0.25,103.491
GDSC1000 rep 2,0.5,87.5281
CTRPv2,0.002,93.68
CTRPv2,0.0041,100.6
CTRPv2,0.0081,85.07
CTRPv2,0.016,93.51
CTRPv2,0.032,88.1
CTRPv2,0.065,91.31
CTRPv2,0.13,88.64
CTRPv2,0.26,85.78
CTRPv2,0.52,74.18
CTRPv2,1.0,70.3
CTRPv2,2.1,71.33
CTRPv2,4.2,53.75
CTRPv2,8.3,40.49
CTRPv2,17.0,38.06
CTRPv2,33.0,40.99
CTRPv2,66.0,1.747
