Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,7.697,N/A,5.8,56.729,0.0595
SNU-489,CTRPv2,13.171,381,381,0.000,0
SNU-626,CTRPv2,17.427,2.91,2.09,36.806,0.156
SNU-738,CTRPv2,19.925,2.82,2.39,24.188,0.184
SNU-201,CTRPv2,20.603,228,39.5,16.786,0
ONS-76,CTRPv2,12.396,N/A,1.41,52.762,0.101
Daoy,CTRPv2,22.477,1.53,1.4,14.503,0.212
GB-1,CTRPv2,27.593,1.01,0.456,27.561,0.232
SF126,CTRPv2,18.176,2.26,1.97,20.321,0.167
SNU-1105,CTRPv2,9.954,N/A,3.07,67.912,0.0254
U-87-MG,CTRPv2,10.653,N/A,1.58,57.485,0.0812
SF295,CTRPv2,27.602,0.727,0.395,29.923,0.241
LN-18,CTRPv2,24.026,1.49,1.43,7.938,0.229
LN-229,CTRPv2,21.955,1.36,1.18,21.836,0.204
SNU-466,CTRPv2,20.197,11.6,11.6,0.000,0.131
KNS-60,CTRPv2,29.089,1.02,0.889,18.676,0.274
KNS81,CTRPv2,8.399,6.8e+18,1e+06,48.014,0
KALS-1,CTRPv2,12.053,11,3.67,45.692,0.0969
DBTRG-05MG,CTRPv2,6.717,N/A,1.04,80.395,0.0329
GAMG,CTRPv2,5.492,N/A,3.49,67.791,0.0317
SW1088,CTRPv2,13.154,N/A,1.39,50.149,0.105
CCF-STTG1,CTRPv2,10.379,N/A,1.71,57.230,0.0817
DK-MG,CTRPv2,8.515,N/A,2.39,59.114,0.065
CCF-STTG1,CTRPv2,13.339,3.67,1.48,48.138,0.112
GI-1,CTRPv2,28.759,2.21,2.21,0.000,0.241
U-118-MG,CTRPv2,18.076,2.65,1.92,36.318,0.162
A172,CTRPv2,21.976,2.9,2.59,13.929,0.204
T98G,CTRPv2,26.319,3.05,3.05,0.000,0.215
Becker,CTRPv2,17.109,2.57,1.43,45.214,0.148
8-MG-BA,CTRPv2,16.391,2.57,2.16,24.972,0.149
GMS-10,CTRPv2,11.652,4.08,2.71,40.324,0.1
GOS-3,CTRPv2,14.331,2.72,1.79,39.762,0.125
M059K,CTRPv2,12.955,3.55,2.66,34.274,0.114
TM-31,CTRPv2,12.089,3.76,2.25,43.539,0.103
YH-13,CTRPv2,11.365,5.39,2.09,48.794,0.0943
Hs 683,CTRPv2,17.107,2.13,1.7,29.650,0.155
KNS-42,CTRPv2,5.517,N/A,2.52,72.750,0.0337
YKG-1,CTRPv2,4.421,N/A,3.57,73.518,0.0239
D-283MED,CTRPv2,47.992,0.144,0.14,4.048,0.467
SW1783,CTRPv2,29.339,8.39,0.542,28.750,0.215
SF268,CTRPv2,33.771,0.91,0.74,10.266,0.304
SF539,CTRPv2,43.637,0.396,0.396,0.000,0.399
U251MG,CTRPv2,18.012,13.5,1.73,40.577,0.132
SNB75,CTRPv2,19.756,9.27,9.27,0.000,0.144
KG-1-C,CTRPv2,1.647,40.8,40.8,0.000,0
42-MG-BA,CTRPv2,30.110,1.36,1.27,6.909,0.283
