Cell Line,Dataset,Dose,Response
RT-112,CTRPv2,0.0041,104.4
RT-112,CTRPv2,0.016,107.3
RT-112,CTRPv2,0.032,102.4
RT-112,CTRPv2,0.065,101.6
RT-112,CTRPv2,0.13,107.9
RT-112,CTRPv2,0.26,108.1
RT-112,CTRPv2,0.52,106.5
RT-112,CTRPv2,1.0,107.6
RT-112,CTRPv2,2.1,108.8
RT-112,CTRPv2,4.2,110.0
RT-112,CTRPv2,17.0,97.79
RT-112,CTRPv2,66.0,3.999
UM-UC-3,CTRPv2,0.002,100.3
UM-UC-3,CTRPv2,0.0041,98.65
UM-UC-3,CTRPv2,0.0081,98.13
UM-UC-3,CTRPv2,0.016,109.6
UM-UC-3,CTRPv2,0.032,100.7
UM-UC-3,CTRPv2,0.065,99.93
UM-UC-3,CTRPv2,0.13,97.27
UM-UC-3,CTRPv2,0.26,99.99
UM-UC-3,CTRPv2,0.52,96.48
UM-UC-3,CTRPv2,1.0,100.2
UM-UC-3,CTRPv2,2.1,98.96
UM-UC-3,CTRPv2,4.2,101.9
UM-UC-3,CTRPv2,8.3,87.33
UM-UC-3,CTRPv2,17.0,87.94
UM-UC-3,CTRPv2,33.0,6.281
UM-UC-3,CTRPv2,66.0,4.195
HT-1376,CTRPv2,0.002,112.1
HT-1376,CTRPv2,0.0041,116.4
HT-1376,CTRPv2,0.0081,112.1
HT-1376,CTRPv2,0.016,113.1
HT-1376,CTRPv2,0.032,111.6
HT-1376,CTRPv2,0.065,112.9
HT-1376,CTRPv2,0.13,107.2
HT-1376,CTRPv2,0.26,103.0
HT-1376,CTRPv2,0.52,98.73
HT-1376,CTRPv2,1.0,105.3
HT-1376,CTRPv2,2.1,81.94
HT-1376,CTRPv2,4.2,80.65
HT-1376,CTRPv2,8.3,53.9
HT-1376,CTRPv2,17.0,51.31
HT-1376,CTRPv2,33.0,15.53
HT-1376,CTRPv2,66.0,3.024
RT4,CTRPv2,0.002,109.1
RT4,CTRPv2,0.0041,100.6
RT4,CTRPv2,0.0081,103.8
RT4,CTRPv2,0.016,96.58
RT4,CTRPv2,0.032,101.4
RT4,CTRPv2,0.065,100.6
RT4,CTRPv2,0.13,97.17
RT4,CTRPv2,0.26,101.4
RT4,CTRPv2,0.52,97.41
RT4,CTRPv2,1.0,107.4
RT4,CTRPv2,2.1,93.72
RT4,CTRPv2,4.2,87.81
RT4,CTRPv2,8.3,87.51
RT4,CTRPv2,17.0,94.99
RT4,CTRPv2,33.0,3.344
J82,CTRPv2,0.002,91.12
J82,CTRPv2,0.0041,93.4
J82,CTRPv2,0.0081,96.5
J82,CTRPv2,0.016,94.76
J82,CTRPv2,0.032,92.22
J82,CTRPv2,0.065,94.51
J82,CTRPv2,0.13,94.58
J82,CTRPv2,0.26,97.28
J82,CTRPv2,0.52,94.03
J82,CTRPv2,1.0,91.82
J82,CTRPv2,2.1,82.16
J82,CTRPv2,4.2,67.4
J82,CTRPv2,8.3,51.43
J82,CTRPv2,17.0,48.52
J82,CTRPv2,33.0,22.76
J82,CTRPv2,66.0,10.04
BC-3C,CTRPv2,0.002,97.0
BC-3C,CTRPv2,0.0041,89.42
BC-3C,CTRPv2,0.0081,102.1
BC-3C,CTRPv2,0.016,99.61
BC-3C,CTRPv2,0.032,86.46
BC-3C,CTRPv2,0.065,95.26
BC-3C,CTRPv2,0.13,100.4
BC-3C,CTRPv2,0.26,84.47
BC-3C,CTRPv2,0.52,95.99
BC-3C,CTRPv2,1.0,88.5
BC-3C,CTRPv2,2.1,81.03
BC-3C,CTRPv2,4.2,94.69
BC-3C,CTRPv2,8.3,86.75
BC-3C,CTRPv2,17.0,77.77
BC-3C,CTRPv2,33.0,17.72
BC-3C,CTRPv2,66.0,10.67
T-24,CTRPv2,0.002,97.05
T-24,CTRPv2,0.0041,96.19
T-24,CTRPv2,0.0081,96.41
T-24,CTRPv2,0.016,98.74
T-24,CTRPv2,0.032,99.4
T-24,CTRPv2,0.065,93.78
T-24,CTRPv2,0.13,99.54
T-24,CTRPv2,0.26,98.14
T-24,CTRPv2,0.52,103.5
T-24,CTRPv2,1.0,99.91
T-24,CTRPv2,2.1,87.95
T-24,CTRPv2,4.2,73.19
T-24,CTRPv2,8.3,56.59
T-24,CTRPv2,17.0,36.78
T-24,CTRPv2,33.0,14.81
T-24,CTRPv2,66.0,8.203
647-V,CTRPv2,0.002,97.52
647-V,CTRPv2,0.0041,93.16
