Dataset,Dose,Response
CCLE,0.0025,101.0
CCLE,0.008,58.0
CCLE,0.025,99.6
CCLE,0.08,92.9
CCLE,0.25,96.3
CCLE,0.8,88.0
CCLE,2.53,76.0
CCLE,8.0,44.0
GDSC1000 rep 1,0.0390625,102.736
GDSC1000 rep 1,0.15625,109.991
GDSC1000 rep 1,0.625,105.16
GDSC1000 rep 1,2.5,116.134
GDSC1000 rep 1,10.0,104.439
GDSC1000 rep 2,0.0390625,108.708
GDSC1000 rep 2,0.078125,95.3851
GDSC1000 rep 2,0.15625,97.9304
GDSC1000 rep 2,0.3125,99.86
GDSC1000 rep 2,0.625,96.596
GDSC1000 rep 2,1.25,101.925
GDSC1000 rep 2,2.5,95.2919
GDSC1000 rep 2,5.0,90.4099
GDSC1000 rep 2,10.0,96.4077
CTRPv2,0.001,104.7
CTRPv2,0.002,103.7
CTRPv2,0.0041,95.84
CTRPv2,0.0081,96.72
CTRPv2,0.016,99.63
CTRPv2,0.032,100.3
CTRPv2,0.065,97.73
CTRPv2,0.13,103.7
CTRPv2,0.26,88.09
CTRPv2,0.52,91.91
CTRPv2,1.0,90.31
CTRPv2,2.1,92.35
CTRPv2,4.2,92.42
CTRPv2,8.3,90.72
CTRPv2,17.0,79.33
CTRPv2,33.0,65.05
