Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.0005,92.1547
NTERA-2_cl.D1,GDSC1000,0.001,85.1003
NTERA-2_cl.D1,GDSC1000,0.002,79.4941
NTERA-2_cl.D1,GDSC1000,0.004,80.1036
NTERA-2_cl.D1,GDSC1000,0.008,74.1841
NTERA-2_cl.D1,GDSC1000,0.016,70.9431
NTERA-2_cl.D1,GDSC1000,0.032,60.7261
NTERA-2_cl.D1,GDSC1000,0.064,49.8667
NTERA-2_cl.D1,GDSC1000,0.128,15.3741
JAR,GDSC1000,0.0005,93.3074
JAR,GDSC1000,0.001,98.1414
JAR,GDSC1000,0.002,90.976
JAR,GDSC1000,0.004,92.1826
JAR,GDSC1000,0.008,76.3613
JAR,GDSC1000,0.016,74.1944
JAR,GDSC1000,0.032,66.7433
JAR,GDSC1000,0.064,62.7444
JAR,GDSC1000,0.128,55.2258
NEC8,GDSC1000,0.0005,96.6979
NEC8,GDSC1000,0.001,93.9926
NEC8,GDSC1000,0.002,93.1162
NEC8,GDSC1000,0.004,90.4196
NEC8,GDSC1000,0.008,93.9755
NEC8,GDSC1000,0.016,80.0166
NEC8,GDSC1000,0.032,83.2067
NEC8,GDSC1000,0.064,83.3033
NEC8,GDSC1000,0.128,70.0395
