Dataset,Dose,Response
GDSC1000 rep 1,0.015625,82.1983
GDSC1000 rep 1,0.0625,58.2435
GDSC1000 rep 1,0.25,46.9614
GDSC1000 rep 1,1.0,42.0317
GDSC1000 rep 1,4.0,31.673
GDSC1000 rep 2,0.015625,109.519
GDSC1000 rep 2,0.03125,115.503
GDSC1000 rep 2,0.0625,129.411
GDSC1000 rep 2,0.125,105.902
GDSC1000 rep 2,0.25,137.28
GDSC1000 rep 2,0.5,85.3266
GDSC1000 rep 2,1.0,74.5238
GDSC1000 rep 2,2.0,79.2627
GDSC1000 rep 2,4.0,117.891
CTRPv2,0.0081,99.98
CTRPv2,0.016,107.4
CTRPv2,0.032,100.3
CTRPv2,0.065,103.6
CTRPv2,0.13,85.26
CTRPv2,0.26,89.03
CTRPv2,0.52,103.2
CTRPv2,1.0,88.82
CTRPv2,2.1,76.4
CTRPv2,4.2,79.3
CTRPv2,8.3,73.89
CTRPv2,17.0,66.71
CTRPv2,33.0,60.07
CTRPv2,66.0,63.74
CTRPv2,130.0,61.46
CTRPv2,270.0,35.49
