Dataset,Dose,Response
CCLE,0.0025,84.0
CCLE,0.008,97.1
CCLE,0.025,88.0
CCLE,0.08,54.0
CCLE,0.25,25.0
CCLE,0.8,23.0
CCLE,2.53,24.0
CCLE,8.0,24.0
GDSC1000,0.00390625,100.884
GDSC1000,0.0078125,89.8584
GDSC1000,0.015625,89.067
GDSC1000,0.03125,49.2173
GDSC1000,0.0625,37.0422
GDSC1000,0.125,25.182
GDSC1000,0.25,20.6015
GDSC1000,0.5,20.8458
GDSC1000,1.0,21.5946
CTRPv2,0.001,103.2
CTRPv2,0.002,106.9
CTRPv2,0.0041,98.62
CTRPv2,0.0081,108.8
CTRPv2,0.016,99.62
CTRPv2,0.032,104.6
CTRPv2,0.065,89.35
CTRPv2,0.13,52.68
CTRPv2,0.26,43.93
CTRPv2,0.52,41.91
CTRPv2,1.0,42.18
CTRPv2,2.1,40.34
CTRPv2,4.2,40.61
CTRPv2,8.3,37.85
CTRPv2,17.0,38.28
CTRPv2,33.0,31.44
