Dataset,Dose,Response
CTRPv2 rep 1,0.0017,108.3
CTRPv2 rep 1,0.0034,98.49
CTRPv2 rep 1,0.0068,103.0
CTRPv2 rep 1,0.014,106.7
CTRPv2 rep 1,0.027,105.3
CTRPv2 rep 1,0.054,104.3
CTRPv2 rep 1,0.11,103.8
CTRPv2 rep 1,0.22,101.1
CTRPv2 rep 1,0.43,99.09
CTRPv2 rep 1,0.87,108.6
CTRPv2 rep 1,1.7,94.11
CTRPv2 rep 1,3.5,105.1
CTRPv2 rep 1,6.9,108.6
CTRPv2 rep 1,14.0,95.93
CTRPv2 rep 1,28.0,100.3
CTRPv2 rep 1,55.0,107.4
CTRPv2 rep 2,0.0017,112.5
CTRPv2 rep 2,0.0034,109.7
CTRPv2 rep 2,0.0068,99.38
CTRPv2 rep 2,0.014,102.5
CTRPv2 rep 2,0.027,101.1
CTRPv2 rep 2,0.054,101.2
CTRPv2 rep 2,0.11,98.18
CTRPv2 rep 2,0.22,95.4
CTRPv2 rep 2,0.43,107.9
CTRPv2 rep 2,0.87,108.7
CTRPv2 rep 2,1.7,105.7
CTRPv2 rep 2,3.5,108.1
CTRPv2 rep 2,6.9,99.73
CTRPv2 rep 2,14.0,105.5
CTRPv2 rep 2,28.0,98.95
CTRPv2 rep 2,55.0,100.2
