Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,97.69
SUIT-2,CTRPv2,0.0041,96.39
SUIT-2,CTRPv2,0.0081,97.22
SUIT-2,CTRPv2,0.016,91.69
SUIT-2,CTRPv2,0.032,92.74
SUIT-2,CTRPv2,0.065,93.3
SUIT-2,CTRPv2,0.13,95.52
SUIT-2,CTRPv2,0.26,88.85
SUIT-2,CTRPv2,0.52,98.34
SUIT-2,CTRPv2,1.0,98.99
SUIT-2,CTRPv2,2.1,107.9
SUIT-2,CTRPv2,4.2,92.2
SUIT-2,CTRPv2,8.3,92.9
SUIT-2,CTRPv2,17.0,89.24
SUIT-2,CTRPv2,33.0,99.61
SUIT-2,CTRPv2,66.0,98.9
KP-4,CTRPv2,0.002,107.0
KP-4,CTRPv2,0.0041,99.43
KP-4,CTRPv2,0.0081,108.9
KP-4,CTRPv2,0.016,98.55
KP-4,CTRPv2,0.032,100.7
KP-4,CTRPv2,0.065,103.4
KP-4,CTRPv2,0.13,96.89
KP-4,CTRPv2,0.26,103.1
KP-4,CTRPv2,0.52,118.8
KP-4,CTRPv2,1.0,101.2
KP-4,CTRPv2,2.1,133.2
KP-4,CTRPv2,4.2,118.3
KP-4,CTRPv2,8.3,103.2
KP-4,CTRPv2,17.0,102.5
KP-4,CTRPv2,33.0,115.4
KP-4,CTRPv2,66.0,114.1
BxPC-3,CTRPv2,0.002,81.81
BxPC-3,CTRPv2,0.0041,63.77
BxPC-3,CTRPv2,0.0081,83.97
BxPC-3,CTRPv2,0.016,74.75
BxPC-3,CTRPv2,0.032,65.14
BxPC-3,CTRPv2,0.065,65.25
BxPC-3,CTRPv2,0.13,73.8
BxPC-3,CTRPv2,0.26,68.27
BxPC-3,CTRPv2,0.52,81.33
BxPC-3,CTRPv2,1.0,75.98
BxPC-3,CTRPv2,2.1,75.18
BxPC-3,CTRPv2,4.2,76.49
BxPC-3,CTRPv2,8.3,66.12
BxPC-3,CTRPv2,17.0,69.67
BxPC-3,CTRPv2,33.0,62.53
BxPC-3,CTRPv2,66.0,55.25
CFPAC-1,CTRPv2,0.002,103.2
CFPAC-1,CTRPv2,0.0041,100.3
CFPAC-1,CTRPv2,0.0081,101.2
CFPAC-1,CTRPv2,0.016,99.15
CFPAC-1,CTRPv2,0.032,99.22
CFPAC-1,CTRPv2,0.065,100.7
CFPAC-1,CTRPv2,0.13,101.9
CFPAC-1,CTRPv2,0.26,97.3
CFPAC-1,CTRPv2,0.52,105.0
CFPAC-1,CTRPv2,1.0,100.5
CFPAC-1,CTRPv2,2.1,109.1
CFPAC-1,CTRPv2,4.2,99.13
CFPAC-1,CTRPv2,8.3,94.34
CFPAC-1,CTRPv2,17.0,96.19
CFPAC-1,CTRPv2,33.0,87.88
CFPAC-1,CTRPv2,66.0,78.05
QGP-1,CTRPv2,0.002,104.0
QGP-1,CTRPv2,0.0041,98.62
QGP-1,CTRPv2,0.0081,101.9
QGP-1,CTRPv2,0.016,104.4
QGP-1,CTRPv2,0.032,96.09
QGP-1,CTRPv2,0.065,94.86
QGP-1,CTRPv2,0.13,104.8
QGP-1,CTRPv2,0.26,95.22
QGP-1,CTRPv2,0.52,95.08
QGP-1,CTRPv2,1.0,98.82
QGP-1,CTRPv2,2.1,87.24
QGP-1,CTRPv2,4.2,85.89
QGP-1,CTRPv2,8.3,84.64
QGP-1,CTRPv2,17.0,89.75
QGP-1,CTRPv2,33.0,70.99
QGP-1,CTRPv2,66.0,70.89
SNU-213,CTRPv2,0.002,108.0
SNU-213,CTRPv2,0.0041,117.6
SNU-213,CTRPv2,0.0081,112.0
SNU-213,CTRPv2,0.016,108.1
SNU-213,CTRPv2,0.032,112.1
SNU-213,CTRPv2,0.065,115.2
SNU-213,CTRPv2,0.13,111.2
SNU-213,CTRPv2,0.26,110.6
SNU-213,CTRPv2,0.52,92.5
SNU-213,CTRPv2,1.0,100.9
SNU-213,CTRPv2,2.1,94.6
SNU-213,CTRPv2,4.2,92.06
SNU-213,CTRPv2,8.3,83.1
SNU-213,CTRPv2,17.0,96.98
SNU-213,CTRPv2,33.0,90.16
SNU-213,CTRPv2,66.0,86.05
HPAF-II,CTRPv2,0.002,103.5
HPAF-II,CTRPv2,0.0041,103.1
HPAF-II,CTRPv2,0.0081,104.4
HPAF-II,CTRPv2,0.016,105.9
HPAF-II,CTRPv2,0.032,101.0
HPAF-II,CTRPv2,0.065,4.342
HPAF-II,CTRPv2,0.13,104.7
HPAF-II,CTRPv2,0.26,100.7
HPAF-II,CTRPv2,0.52,111.4
HPAF-II,CTRPv2,2.1,110.3
HPAF-II,CTRPv2,8.3,101.9
HPAF-II,CTRPv2,33.0,108.7
HPAF-II,CTRPv2,66.0,115.6
SNU-478,CTRPv2,0.002,96.8
SNU-478,CTRPv2,0.0041,87.86
SNU-478,CTRPv2,0.0081,100.7
SNU-478,CTRPv2,0.016,112.1
SNU-478,CTRPv2,0.032,97.04
SNU-478,CTRPv2,0.065,86.23
SNU-478,CTRPv2,0.13,98.17
SNU-478,CTRPv2,0.26,99.93
SNU-478,CTRPv2,0.52,89.23
SNU-478,CTRPv2,1.0,91.61
SNU-478,CTRPv2,2.1,106.9
SNU-478,CTRPv2,4.2,99.02
SNU-478,CTRPv2,8.3,90.88
SNU-478,CTRPv2,17.0,110.4
SNU-478,CTRPv2,33.0,67.75
