Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.0621
GDSC1000 rep 1,0.3125,93.1411
GDSC1000 rep 1,0.625,89.4115
GDSC1000 rep 1,1.25,87.6766
GDSC1000 rep 1,2.5,83.5237
GDSC1000 rep 1,5.0,72.3937
GDSC1000 rep 1,10.0,51.4702
GDSC1000 rep 1,20.0,20.9706
GDSC1000 rep 1,40.0,0.946997
GDSC1000 rep 2,0.078125,120.847
GDSC1000 rep 2,0.3125,96.9298
GDSC1000 rep 2,1.25,100.84
GDSC1000 rep 2,5.0,113.009
GDSC1000 rep 2,20.0,96.8519
CTRPv2,0.001,103.6
CTRPv2,0.002,106.1
CTRPv2,0.0041,103.7
CTRPv2,0.0081,102.3
CTRPv2,0.016,103.5
CTRPv2,0.032,107.8
CTRPv2,0.065,103.0
CTRPv2,0.13,104.9
CTRPv2,0.26,101.6
CTRPv2,0.52,102.0
CTRPv2,1.0,98.87
CTRPv2,2.1,102.2
CTRPv2,4.2,99.35
CTRPv2,8.3,96.65
CTRPv2,17.0,88.18
CTRPv2,33.0,43.43
