Dataset,Dose,Response
CTRPv2 rep 1,0.001,92.91
CTRPv2 rep 1,0.002,91.7
CTRPv2 rep 1,0.0041,98.55
CTRPv2 rep 1,0.0081,98.14
CTRPv2 rep 1,0.016,92.34
CTRPv2 rep 1,0.032,90.83
CTRPv2 rep 1,0.065,102.5
CTRPv2 rep 1,0.13,95.15
CTRPv2 rep 1,0.26,108.0
CTRPv2 rep 1,0.52,102.1
CTRPv2 rep 1,1.0,110.7
CTRPv2 rep 1,2.1,110.8
CTRPv2 rep 1,4.2,97.74
CTRPv2 rep 1,8.3,94.66
CTRPv2 rep 1,17.0,100.3
CTRPv2 rep 1,33.0,67.13
CTRPv2 rep 2,0.001,105.0
CTRPv2 rep 2,0.002,104.3
CTRPv2 rep 2,0.0041,106.0
CTRPv2 rep 2,0.0081,104.9
CTRPv2 rep 2,0.016,102.9
CTRPv2 rep 2,0.032,108.2
CTRPv2 rep 2,0.065,107.8
CTRPv2 rep 2,0.13,107.9
CTRPv2 rep 2,0.26,106.0
CTRPv2 rep 2,0.52,111.7
CTRPv2 rep 2,1.0,116.4
CTRPv2 rep 2,2.1,115.5
CTRPv2 rep 2,4.2,93.91
CTRPv2 rep 2,8.3,104.5
CTRPv2 rep 2,17.0,103.4
CTRPv2 rep 2,33.0,78.2
