Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,11.210,15.4,15.4,0.000,0
KYSE-450,GDSC1000,22.355,3.53,1.2,28.975,0.154
TE-11,GDSC1000,2.331,N/A,0.0225,95.339,0
KYSE-150,GDSC1000,3.290,410,410,0.000,0
OE19,GDSC1000,0.513,N/A,0.000596,99.487,0
KYSE-220,GDSC1000,8.149,N/A,0.018,91.354,0
TE-1,GDSC1000,1.388,N/A,0.152,96.153,0
KYSE-50,GDSC1000,10.208,59,59,0.000,0
TE-8,GDSC1000,9.759,N/A,0.0989,85.897,0.0183
KYSE-520,GDSC1000,9.769,N/A,0.892,77.845,0.00869
TE-9,GDSC1000,0.792,10,10,0.000,0
KYSE-510,GDSC1000,8.622,N/A,0.0098,91.274,0
OE33,GDSC1000,19.623,N/A,0.0233,77.565,0.107
SK-GT-4,GDSC1000,11.831,N/A,0.324,76.237,0.0502
OACp4C,GDSC1000,31.106,1.1,1.1,0.000,0.252
COLO-680N,GDSC1000,2.308,N/A,0.183,95.383,0
ESO51,GDSC1000,43.303,0.256,0.182,28.005,0.39
EC-GI-10,GDSC1000,0.940,7.38,7.38,0.000,0
KYAE-1,GDSC1000,11.432,62.3,62.3,0.000,0
TE-6,GDSC1000,8.895,29.8,29.8,0.000,0
KYSE-410,GDSC1000,6.579,N/A,0.172,88.398,3.95e-05
HCE-4,GDSC1000,1.097,N/A,0.00141,98.903,0
KYSE-270,GDSC1000,11.647,N/A,0.334,76.347,0.0594
FLO-1,GDSC1000,12.199,N/A,0.00859,85.637,0.0252
EMC-BAC-2,GDSC1000,5.333,N/A,0.0547,89.334,0
TE-5,GDSC1000,1.959,N/A,3.33,95.129,0
TE-4,GDSC1000,2.445,N/A,0.0404,97.191,0
KYSE-180,GDSC1000,11.269,2.69e+03,2.69e+03,0.000,0
OACM5-1,GDSC1000,12.710,17.9,17.9,0.000,0
KYSE-70,GDSC1000,1.397,1.19e+03,1.19e+03,0.000,0
TE-12,GDSC1000,7.067,28.7,28.7,0.000,0
EMC-BAC-1,GDSC1000,11.028,4.41,4.41,0.000,0.0695
T.T,GDSC1000,2.700,5.38,5.38,0.000,0
KYSE-140,GDSC1000,22.251,N/A,0.151,63.471,0.14
TE-10,GDSC1000,2.527,18.4,18.4,0.000,0
TE-15,GDSC1000,30.834,N/A,0.164,50.325,0.261
