Dataset,Dose,Response
gCSI,0.000153,99.3896
gCSI,0.000458,97.8943
gCSI,0.001375,96.8624
gCSI,0.004125,98.2476
gCSI,0.012375,99.0518
gCSI,0.037125,85.7215
gCSI,0.111111,50.4811
gCSI,0.333333,38.4236
gCSI,1.0,29.7475
FIMM,0.0001,86.0882
FIMM,0.001,103.03
FIMM,0.01,103.03
FIMM,0.1,17.4217
FIMM,1.0,7.6294
CTRPv2,8.1e-06,107.9
CTRPv2,1.6e-05,91.99
CTRPv2,6.5e-05,114.6
CTRPv2,0.00013,93.83
CTRPv2,0.00026,93.01
CTRPv2,0.00052,114.9
CTRPv2,0.0042,78.09
CTRPv2,0.0083,68.12
CTRPv2,0.017,107.5
CTRPv2,0.066,33.47
