Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,1.090,N/A,0.0359,98.491,0
NMC-G1,CTRPv2,1.376,70.4,70.4,0.000,0
SNU-489,CTRPv2,3.791,N/A,1e+06,92.419,0
SNU-626,CTRPv2,1.719,N/A,1e+06,96.561,0
SNU-738,CTRPv2,1.768,N/A,8.45,91.053,0
SNU-201,CTRPv2,0.000,N/A,0.002,100.000,0
ONS-76,CTRPv2,2.766,N/A,0.00888,96.750,0
Daoy,CTRPv2,4.014,N/A,0.00167,92.920,0
GB-1,CTRPv2,2.354,N/A,0.083,95.652,0
SF126,CTRPv2,0.063,198,147,35.052,0
SNU-1105,CTRPv2,0.822,N/A,29,89.724,3.44e-06
U-87-MG,CTRPv2,1.060,N/A,23.1,89.531,5.59e-05
SF295,CTRPv2,6.751,N/A,1.57e-06,93.249,0
LN-18,CTRPv2,0.209,N/A,0.0687,99.581,0
LN-229,CTRPv2,3.248,N/A,0.0384,95.379,0
SNU-466,CTRPv2,4.310,2.14e+03,2.14e+03,0.000,0
