Dataset,Dose,Response
GRAY rep 1,0.00161,106.617
GRAY rep 1,0.00805,104.794
GRAY rep 1,0.0403,102.723
GRAY rep 1,0.201,97.4752
GRAY rep 1,1.01,96.0567
GRAY rep 1,5.03,85.3471
GRAY rep 1,25.2,69.0399
GRAY rep 1,126.0,25.8789
GRAY rep 1,629.0,22.8397
GRAY rep 2,0.00161,103.337
GRAY rep 2,0.00805,92.849
GRAY rep 2,0.0403,105.092
GRAY rep 2,0.201,95.5267
GRAY rep 2,1.01,103.621
GRAY rep 2,5.03,85.1084
GRAY rep 2,25.2,79.1053
GRAY rep 2,126.0,32.8185
GRAY rep 2,629.0,10.8886
GRAY rep 3,0.00161,108.087
GRAY rep 3,0.00805,110.838
GRAY rep 3,0.0403,102.045
GRAY rep 3,0.201,110.636
GRAY rep 3,1.01,125.882
GRAY rep 3,5.03,95.8914
GRAY rep 3,25.2,71.7873
GRAY rep 3,126.0,34.802
GRAY rep 3,629.0,13.552
