Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.641,N/A,5.22,97.371,0
RL95-2,CTRPv2,3.830,N/A,0.226,92.980,0
HEC1B,CTRPv2,8.850,N/A,1e+06,82.300,0
HEC-108,CTRPv2,1.853,N/A,0.00981,96.294,0
HEC-59,CTRPv2,0.838,9.47e+07,1e+06,38.160,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,3.541,N/A,0.00237,92.918,0
HEC-251,CTRPv2,0.609,634,634,0.000,0
HEC-265,CTRPv2,1.456,373,373,0.000,0
HEC-6,CTRPv2,0.567,N/A,16.6,95.735,0
JHUEM-2,CTRPv2,1.225,N/A,0.133,97.919,0
KLE,CTRPv2,5.348,N/A,0.0322,92.703,0
