Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0041,112.8
BHY,CTRPv2,0.0081,114.2
BHY,CTRPv2,0.016,113.2
BHY,CTRPv2,0.032,111.7
BHY,CTRPv2,0.065,108.1
BHY,CTRPv2,0.13,113.7
BHY,CTRPv2,0.26,114.7
BHY,CTRPv2,0.52,105.0
BHY,CTRPv2,1.0,101.6
BHY,CTRPv2,2.1,86.8
BHY,CTRPv2,4.2,94.29
BHY,CTRPv2,8.3,64.05
BHY,CTRPv2,17.0,41.57
BHY,CTRPv2,33.0,4.353
BHY,CTRPv2,66.0,1.174
SNU-1076,CTRPv2,0.0041,113.3
SNU-1076,CTRPv2,0.0081,102.7
SNU-1076,CTRPv2,0.016,110.9
SNU-1076,CTRPv2,0.032,110.0
SNU-1076,CTRPv2,0.065,98.96
SNU-1076,CTRPv2,0.13,102.3
SNU-1076,CTRPv2,0.26,108.2
SNU-1076,CTRPv2,0.52,102.6
SNU-1076,CTRPv2,1.0,101.1
SNU-1076,CTRPv2,2.1,83.37
SNU-1076,CTRPv2,4.2,90.33
SNU-1076,CTRPv2,8.3,67.99
SNU-1076,CTRPv2,17.0,43.86
SNU-1076,CTRPv2,33.0,10.64
SNU-1076,CTRPv2,66.0,5.084
SNU-1041,CTRPv2,0.002,104.8
SNU-1041,CTRPv2,0.0041,106.6
SNU-1041,CTRPv2,0.0081,101.7
SNU-1041,CTRPv2,0.016,106.1
SNU-1041,CTRPv2,0.032,112.1
SNU-1041,CTRPv2,0.065,103.4
SNU-1041,CTRPv2,0.13,106.2
SNU-1041,CTRPv2,0.26,108.3
SNU-1041,CTRPv2,0.52,105.4
SNU-1041,CTRPv2,1.0,104.1
SNU-1041,CTRPv2,2.1,97.56
SNU-1041,CTRPv2,4.2,98.0
SNU-1041,CTRPv2,8.3,91.89
SNU-1041,CTRPv2,17.0,73.0
SNU-1041,CTRPv2,33.0,66.17
SNU-1041,CTRPv2,66.0,30.17
SNU-1066,CTRPv2,0.002,107.0
SNU-1066,CTRPv2,0.0041,108.1
SNU-1066,CTRPv2,0.0081,111.3
SNU-1066,CTRPv2,0.016,109.8
SNU-1066,CTRPv2,0.032,107.9
SNU-1066,CTRPv2,0.065,105.4
SNU-1066,CTRPv2,0.13,105.8
SNU-1066,CTRPv2,0.26,106.5
SNU-1066,CTRPv2,0.52,105.9
SNU-1066,CTRPv2,1.0,106.6
SNU-1066,CTRPv2,2.1,108.1
SNU-1066,CTRPv2,4.2,103.8
SNU-1066,CTRPv2,8.3,93.06
SNU-1066,CTRPv2,17.0,83.08
SNU-1066,CTRPv2,33.0,71.74
SNU-1066,CTRPv2,66.0,34.19
Detroit562,CTRPv2,0.002,103.8
Detroit562,CTRPv2,0.0041,108.1
Detroit562,CTRPv2,0.0081,109.7
Detroit562,CTRPv2,0.016,113.8
Detroit562,CTRPv2,0.032,110.1
Detroit562,CTRPv2,0.065,107.3
Detroit562,CTRPv2,0.13,106.3
Detroit562,CTRPv2,0.26,111.8
Detroit562,CTRPv2,0.52,105.1
Detroit562,CTRPv2,1.0,105.9
Detroit562,CTRPv2,2.1,101.2
Detroit562,CTRPv2,4.2,103.9
Detroit562,CTRPv2,8.3,83.23
Detroit562,CTRPv2,17.0,62.84
Detroit562,CTRPv2,33.0,9.441
Detroit562,CTRPv2,66.0,2.734
HSC-3,CTRPv2,0.002,105.8
HSC-3,CTRPv2,0.0041,106.8
HSC-3,CTRPv2,0.0081,104.9
HSC-3,CTRPv2,0.016,110.9
HSC-3,CTRPv2,0.032,109.0
HSC-3,CTRPv2,0.065,102.7
HSC-3,CTRPv2,0.13,108.1
HSC-3,CTRPv2,0.26,108.5
HSC-3,CTRPv2,0.52,102.4
HSC-3,CTRPv2,1.0,104.0
HSC-3,CTRPv2,2.1,104.9
HSC-3,CTRPv2,4.2,101.5
HSC-3,CTRPv2,8.3,88.44
HSC-3,CTRPv2,17.0,65.78
HSC-3,CTRPv2,33.0,17.66
HSC-3,CTRPv2,66.0,6.013
SNU-1214,CTRPv2,0.002,99.2
SNU-1214,CTRPv2,0.0041,99.29
SNU-1214,CTRPv2,0.0081,105.6
SNU-1214,CTRPv2,0.016,100.4
SNU-1214,CTRPv2,0.032,81.68
SNU-1214,CTRPv2,0.065,95.84
SNU-1214,CTRPv2,0.13,110.4
SNU-1214,CTRPv2,0.26,97.24
SNU-1214,CTRPv2,0.52,104.4
SNU-1214,CTRPv2,1.0,98.8
SNU-1214,CTRPv2,2.1,112.1
SNU-1214,CTRPv2,4.2,75.29
SNU-1214,CTRPv2,8.3,59.74
SNU-1214,CTRPv2,17.0,38.96
SNU-1214,CTRPv2,33.0,18.06
SNU-1214,CTRPv2,66.0,1.975
SNU-46,CTRPv2,0.002,108.3
SNU-46,CTRPv2,0.0041,96.7
SNU-46,CTRPv2,0.0081,94.66
SNU-46,CTRPv2,0.016,104.4
SNU-46,CTRPv2,0.032,86.92
SNU-46,CTRPv2,0.065,94.88
SNU-46,CTRPv2,0.26,86.78
SNU-46,CTRPv2,0.52,90.03
SNU-46,CTRPv2,1.0,91.38
SNU-46,CTRPv2,2.1,72.3
SNU-46,CTRPv2,4.2,72.85
SNU-46,CTRPv2,8.3,48.34
SNU-46,CTRPv2,17.0,34.23
SNU-46,CTRPv2,33.0,6.256
SNU-46,CTRPv2,66.0,2.567
SNU-899,CTRPv2,0.002,105.2
SNU-899,CTRPv2,0.0041,106.9
SNU-899,CTRPv2,0.016,106.0
SNU-899,CTRPv2,0.032,106.3
SNU-899,CTRPv2,0.065,103.0
SNU-899,CTRPv2,0.26,106.9
SNU-899,CTRPv2,0.52,107.3
SNU-899,CTRPv2,1.0,106.1
SNU-899,CTRPv2,2.1,110.1
SNU-899,CTRPv2,4.2,110.3
SNU-899,CTRPv2,8.3,88.74
SNU-899,CTRPv2,17.0,62.57
SNU-899,CTRPv2,33.0,23.81
SNU-899,CTRPv2,66.0,1.849
YD-10B,CTRPv2,0.002,101.7
YD-10B,CTRPv2,0.0041,96.39
YD-10B,CTRPv2,0.016,100.5
YD-10B,CTRPv2,0.032,30.36
YD-10B,CTRPv2,0.26,95.83
YD-10B,CTRPv2,0.52,97.96
YD-10B,CTRPv2,1.0,86.32
YD-10B,CTRPv2,2.1,59.48
YD-10B,CTRPv2,4.2,66.54
YD-10B,CTRPv2,33.0,6.56
YD-10B,CTRPv2,66.0,1.711
YD-38,CTRPv2,0.002,109.8
YD-38,CTRPv2,0.0041,104.3
YD-38,CTRPv2,0.0081,106.2
YD-38,CTRPv2,0.016,110.4
YD-38,CTRPv2,0.032,101.7
YD-38,CTRPv2,0.065,103.7
YD-38,CTRPv2,0.13,106.1
YD-38,CTRPv2,0.26,107.3
YD-38,CTRPv2,0.52,108.6
YD-38,CTRPv2,1.0,104.5
YD-38,CTRPv2,2.1,104.2
YD-38,CTRPv2,4.2,103.8
YD-38,CTRPv2,8.3,96.18
YD-38,CTRPv2,17.0,57.95
YD-38,CTRPv2,33.0,17.39
YD-38,CTRPv2,66.0,6.086
YD-8,CTRPv2,0.002,94.47
YD-8,CTRPv2,0.0041,93.44
YD-8,CTRPv2,0.0081,101.1
YD-8,CTRPv2,0.016,83.75
YD-8,CTRPv2,0.032,75.6
YD-8,CTRPv2,0.065,72.75
YD-8,CTRPv2,0.13,66.77
YD-8,CTRPv2,0.26,55.06
YD-8,CTRPv2,0.52,55.26
YD-8,CTRPv2,1.0,51.04
YD-8,CTRPv2,2.1,56.79
YD-8,CTRPv2,4.2,43.16
YD-8,CTRPv2,8.3,5.248
YD-8,CTRPv2,17.0,5.203
YD-8,CTRPv2,33.0,1.277
YD-8,CTRPv2,66.0,1.267
SCC-25,CTRPv2,0.002,120.2
SCC-25,CTRPv2,0.0041,115.6
SCC-25,CTRPv2,0.0081,110.8
SCC-25,CTRPv2,0.016,105.3
SCC-25,CTRPv2,0.032,101.1
SCC-25,CTRPv2,0.065,124.3
SCC-25,CTRPv2,0.13,114.0
SCC-25,CTRPv2,0.26,104.5
SCC-25,CTRPv2,0.52,123.0
SCC-25,CTRPv2,1.0,99.84
SCC-25,CTRPv2,2.1,117.4
SCC-25,CTRPv2,4.2,103.0
SCC-25,CTRPv2,17.0,26.83
SCC-25,CTRPv2,33.0,13.05
SCC-25,CTRPv2,66.0,6.36
HSC-4,CTRPv2,0.002,98.79
HSC-4,CTRPv2,0.0041,104.0
HSC-4,CTRPv2,0.0081,103.7
HSC-4,CTRPv2,0.016,107.0
HSC-4,CTRPv2,0.032,109.2
HSC-4,CTRPv2,0.065,96.61
HSC-4,CTRPv2,0.13,111.9
HSC-4,CTRPv2,0.26,114.2
HSC-4,CTRPv2,0.52,103.5
HSC-4,CTRPv2,1.0,107.8
HSC-4,CTRPv2,2.1,117.4
HSC-4,CTRPv2,4.2,106.0
HSC-4,CTRPv2,8.3,79.41
HSC-4,CTRPv2,17.0,81.97
HSC-4,CTRPv2,33.0,65.82
HSC-4,CTRPv2,66.0,6.996
BICR 6,CTRPv2,0.002,92.54
BICR 6,CTRPv2,0.0041,100.5
BICR 6,CTRPv2,0.0081,95.27
BICR 6,CTRPv2,0.016,90.66
BICR 6,CTRPv2,0.032,96.77
BICR 6,CTRPv2,0.065,95.87
BICR 6,CTRPv2,0.26,90.62
BICR 6,CTRPv2,0.52,90.3
BICR 6,CTRPv2,1.0,91.99
BICR 6,CTRPv2,2.1,97.53
BICR 6,CTRPv2,4.2,88.31
BICR 6,CTRPv2,8.3,57.92
BICR 6,CTRPv2,17.0,63.46
BICR 6,CTRPv2,33.0,48.94
BICR 6,CTRPv2,66.0,2.709
HSC-2,CTRPv2,0.002,101.3
HSC-2,CTRPv2,0.0041,98.76
HSC-2,CTRPv2,0.0081,97.66
HSC-2,CTRPv2,0.016,96.39
HSC-2,CTRPv2,0.032,96.7
HSC-2,CTRPv2,0.065,92.87
HSC-2,CTRPv2,0.13,95.5
HSC-2,CTRPv2,0.26,89.15
HSC-2,CTRPv2,0.52,100.3
HSC-2,CTRPv2,1.0,99.53
HSC-2,CTRPv2,2.1,94.79
HSC-2,CTRPv2,4.2,98.11
HSC-2,CTRPv2,8.3,61.16
HSC-2,CTRPv2,17.0,71.67
HSC-2,CTRPv2,33.0,52.83
HSC-2,CTRPv2,66.0,3.639
SCC-9,CTRPv2,0.002,92.13
SCC-9,CTRPv2,0.0041,94.08
SCC-9,CTRPv2,0.0081,99.03
SCC-9,CTRPv2,0.016,101.7
SCC-9,CTRPv2,0.032,93.81
SCC-9,CTRPv2,0.065,93.12
SCC-9,CTRPv2,0.13,94.2
SCC-9,CTRPv2,0.26,90.89
SCC-9,CTRPv2,0.52,106.4
SCC-9,CTRPv2,1.0,101.9
SCC-9,CTRPv2,2.1,99.5
SCC-9,CTRPv2,4.2,90.09
SCC-9,CTRPv2,8.3,59.51
SCC-9,CTRPv2,17.0,73.38
SCC-9,CTRPv2,33.0,53.38
SCC-9,CTRPv2,66.0,6.054
CAL-27,CTRPv2,0.002,109.5
CAL-27,CTRPv2,0.0041,107.5
CAL-27,CTRPv2,0.0081,102.2
CAL-27,CTRPv2,0.016,100.9
CAL-27,CTRPv2,0.032,105.8
CAL-27,CTRPv2,0.065,105.0
CAL-27,CTRPv2,0.13,103.2
CAL-27,CTRPv2,0.26,98.68
CAL-27,CTRPv2,0.52,97.07
CAL-27,CTRPv2,1.0,101.2
CAL-27,CTRPv2,2.1,96.68
CAL-27,CTRPv2,4.2,88.74
CAL-27,CTRPv2,8.3,62.4
CAL-27,CTRPv2,17.0,64.46
CAL-27,CTRPv2,33.0,47.93
CAL-27,CTRPv2,66.0,4.22
FADU,CTRPv2,0.002,95.08
FADU,CTRPv2,0.0081,98.77
FADU,CTRPv2,0.016,94.99
FADU,CTRPv2,0.032,98.36
FADU,CTRPv2,0.065,96.0
FADU,CTRPv2,0.13,94.13
FADU,CTRPv2,0.26,98.08
FADU,CTRPv2,0.52,91.8
FADU,CTRPv2,1.0,99.92
FADU,CTRPv2,2.1,97.77
FADU,CTRPv2,4.2,98.36
FADU,CTRPv2,8.3,77.75
FADU,CTRPv2,17.0,88.35
FADU,CTRPv2,33.0,73.81
FADU,CTRPv2,66.0,2.492
SW579,CTRPv2,0.002,98.32
SW579,CTRPv2,0.0041,21.28
SW579,CTRPv2,0.016,77.41
SW579,CTRPv2,0.032,77.19
SW579,CTRPv2,0.065,84.07
SW579,CTRPv2,0.13,74.02
SW579,CTRPv2,0.26,71.26
SW579,CTRPv2,0.52,65.39
SW579,CTRPv2,1.0,74.61
SW579,CTRPv2,2.1,60.71
SW579,CTRPv2,4.2,9.054
SW579,CTRPv2,8.3,1.855
SW579,CTRPv2,17.0,1.951
SW579,CTRPv2,33.0,1.542
SW579,CTRPv2,66.0,2.203
PE/CA-PJ41 (clone D2),CTRPv2,0.002,97.47
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,99.89
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,94.61
PE/CA-PJ41 (clone D2),CTRPv2,0.016,94.82
PE/CA-PJ41 (clone D2),CTRPv2,0.032,94.7
PE/CA-PJ41 (clone D2),CTRPv2,0.065,96.38
PE/CA-PJ41 (clone D2),CTRPv2,0.26,89.74
PE/CA-PJ41 (clone D2),CTRPv2,0.52,99.18
PE/CA-PJ41 (clone D2),CTRPv2,1.0,100.1
PE/CA-PJ41 (clone D2),CTRPv2,2.1,100.5
PE/CA-PJ41 (clone D2),CTRPv2,4.2,95.95
PE/CA-PJ41 (clone D2),CTRPv2,8.3,82.2
PE/CA-PJ41 (clone D2),CTRPv2,17.0,86.1
PE/CA-PJ41 (clone D2),CTRPv2,33.0,79.69
PE/CA-PJ41 (clone D2),CTRPv2,66.0,13.37
PE/CA-PJ15,CTRPv2,0.002,100.0
PE/CA-PJ15,CTRPv2,0.0041,100.6
PE/CA-PJ15,CTRPv2,0.0081,97.86
PE/CA-PJ15,CTRPv2,0.016,97.62
PE/CA-PJ15,CTRPv2,0.032,91.86
PE/CA-PJ15,CTRPv2,0.065,89.74
PE/CA-PJ15,CTRPv2,0.26,92.91
PE/CA-PJ15,CTRPv2,0.52,94.68
PE/CA-PJ15,CTRPv2,1.0,92.98
PE/CA-PJ15,CTRPv2,2.1,89.76
PE/CA-PJ15,CTRPv2,4.2,81.96
PE/CA-PJ15,CTRPv2,8.3,53.09
PE/CA-PJ15,CTRPv2,17.0,56.11
PE/CA-PJ15,CTRPv2,33.0,45.79
PE/CA-PJ15,CTRPv2,66.0,5.525
BICR 31,CTRPv2,0.002,97.64
BICR 31,CTRPv2,0.0041,56.48
BICR 31,CTRPv2,0.0081,109.3
BICR 31,CTRPv2,0.016,96.8
BICR 31,CTRPv2,0.032,96.78
BICR 31,CTRPv2,0.065,97.46
BICR 31,CTRPv2,0.13,55.26
BICR 31,CTRPv2,0.26,94.43
BICR 31,CTRPv2,0.52,98.95
BICR 31,CTRPv2,1.0,98.44
BICR 31,CTRPv2,2.1,97.79
BICR 31,CTRPv2,4.2,94.16
BICR 31,CTRPv2,8.3,56.52
BICR 31,CTRPv2,17.0,57.06
BICR 31,CTRPv2,33.0,52.16
BICR 31,CTRPv2,66.0,5.634
BICR 56,CTRPv2,0.002,90.21
BICR 56,CTRPv2,0.0041,92.78
BICR 56,CTRPv2,0.0081,91.74
BICR 56,CTRPv2,0.016,94.39
BICR 56,CTRPv2,0.032,92.11
BICR 56,CTRPv2,0.065,94.73
BICR 56,CTRPv2,0.13,90.65
BICR 56,CTRPv2,0.26,91.63
BICR 56,CTRPv2,0.52,102.5
BICR 56,CTRPv2,1.0,99.4
BICR 56,CTRPv2,2.1,103.2
BICR 56,CTRPv2,4.2,96.58
BICR 56,CTRPv2,8.3,104.7
BICR 56,CTRPv2,17.0,107.3
BICR 56,CTRPv2,33.0,101.7
BICR 56,CTRPv2,66.0,94.52
CAL-33,CTRPv2,0.002,98.95
CAL-33,CTRPv2,0.0041,95.41
CAL-33,CTRPv2,0.0081,100.6
CAL-33,CTRPv2,0.016,102.6
CAL-33,CTRPv2,0.032,102.3
CAL-33,CTRPv2,0.065,99.54
CAL-33,CTRPv2,0.13,100.8
CAL-33,CTRPv2,0.26,100.5
CAL-33,CTRPv2,0.52,101.0
CAL-33,CTRPv2,1.0,101.2
CAL-33,CTRPv2,2.1,99.18
CAL-33,CTRPv2,4.2,97.38
CAL-33,CTRPv2,8.3,39.07
CAL-33,CTRPv2,17.0,32.71
CAL-33,CTRPv2,33.0,10.13
CAL-33,CTRPv2,66.0,2.672
BICR 16,CTRPv2,0.002,96.97
BICR 16,CTRPv2,0.0041,96.95
BICR 16,CTRPv2,0.0081,88.07
BICR 16,CTRPv2,0.016,81.09
BICR 16,CTRPv2,0.032,88.83
BICR 16,CTRPv2,0.065,79.56
BICR 16,CTRPv2,0.13,85.93
BICR 16,CTRPv2,0.26,85.58
BICR 16,CTRPv2,0.52,92.59
BICR 16,CTRPv2,1.0,85.82
BICR 16,CTRPv2,2.1,86.25
BICR 16,CTRPv2,4.2,76.1
BICR 16,CTRPv2,8.3,58.62
BICR 16,CTRPv2,17.0,59.6
BICR 16,CTRPv2,33.0,53.81
BICR 16,CTRPv2,66.0,7.696
SCC-4,CTRPv2,0.002,73.14
SCC-4,CTRPv2,0.0041,69.32
SCC-4,CTRPv2,0.0081,73.31
SCC-4,CTRPv2,0.016,89.64
SCC-4,CTRPv2,0.032,67.19
SCC-4,CTRPv2,0.065,70.06
SCC-4,CTRPv2,0.13,86.52
SCC-4,CTRPv2,0.26,80.51
SCC-4,CTRPv2,0.52,109.5
SCC-4,CTRPv2,1.0,104.8
SCC-4,CTRPv2,2.1,109.0
SCC-4,CTRPv2,4.2,100.6
SCC-4,CTRPv2,8.3,96.27
SCC-4,CTRPv2,17.0,81.96
SCC-4,CTRPv2,33.0,85.64
SCC-4,CTRPv2,66.0,10.71
