Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.001,98.11
KPL-1,CTRPv2,0.002,102.9
KPL-1,CTRPv2,0.004,98.96
KPL-1,CTRPv2,0.008,97.12
KPL-1,CTRPv2,0.016,99.23
KPL-1,CTRPv2,0.032,97.1
KPL-1,CTRPv2,0.064,100.4
KPL-1,CTRPv2,0.13,104.6
KPL-1,CTRPv2,0.26,110.3
KPL-1,CTRPv2,0.51,110.1
KPL-1,CTRPv2,1.0,107.3
KPL-1,CTRPv2,2.0,111.2
KPL-1,CTRPv2,4.1,109.0
KPL-1,CTRPv2,8.2,108.1
KPL-1,CTRPv2,16.0,112.9
KPL-1,CTRPv2,33.0,107.7
CAL-120,CTRPv2,0.001,99.01
CAL-120,CTRPv2,0.002,103.3
CAL-120,CTRPv2,0.004,91.46
CAL-120,CTRPv2,0.008,101.5
CAL-120,CTRPv2,0.016,101.3
CAL-120,CTRPv2,0.032,98.53
CAL-120,CTRPv2,0.064,100.6
CAL-120,CTRPv2,0.13,101.6
CAL-120,CTRPv2,0.26,85.39
CAL-120,CTRPv2,0.51,92.92
CAL-120,CTRPv2,1.0,94.7
CAL-120,CTRPv2,2.0,102.3
CAL-120,CTRPv2,4.1,87.81
CAL-120,CTRPv2,8.2,91.95
CAL-120,CTRPv2,16.0,101.0
CAL-120,CTRPv2,33.0,98.37
HDQ-P1,CTRPv2,0.001,98.65
HDQ-P1,CTRPv2,0.002,79.84
HDQ-P1,CTRPv2,0.004,102.8
HDQ-P1,CTRPv2,0.008,100.3
HDQ-P1,CTRPv2,0.016,97.38
HDQ-P1,CTRPv2,0.032,93.11
HDQ-P1,CTRPv2,0.064,87.55
HDQ-P1,CTRPv2,0.13,106.0
HDQ-P1,CTRPv2,0.26,87.68
HDQ-P1,CTRPv2,0.51,108.1
HDQ-P1,CTRPv2,1.0,102.7
HDQ-P1,CTRPv2,2.0,104.9
HDQ-P1,CTRPv2,4.1,93.72
HDQ-P1,CTRPv2,8.2,105.0
HDQ-P1,CTRPv2,16.0,90.46
HDQ-P1,CTRPv2,33.0,104.3
JIMT-1,CTRPv2,0.001,94.84
JIMT-1,CTRPv2,0.002,92.53
JIMT-1,CTRPv2,0.004,93.64
JIMT-1,CTRPv2,0.008,95.28
JIMT-1,CTRPv2,0.016,96.79
JIMT-1,CTRPv2,0.032,94.62
JIMT-1,CTRPv2,0.064,95.45
JIMT-1,CTRPv2,0.13,95.07
JIMT-1,CTRPv2,0.26,96.24
JIMT-1,CTRPv2,0.51,90.86
JIMT-1,CTRPv2,1.0,96.92
JIMT-1,CTRPv2,2.0,97.78
JIMT-1,CTRPv2,4.1,91.18
JIMT-1,CTRPv2,8.2,96.13
JIMT-1,CTRPv2,16.0,96.59
JIMT-1,CTRPv2,33.0,97.28
HARA,CTRPv2,0.001,100.3
HARA,CTRPv2,0.002,101.4
HARA,CTRPv2,0.004,97.8
HARA,CTRPv2,0.008,104.5
HARA,CTRPv2,0.016,104.0
HARA,CTRPv2,0.032,102.2
HARA,CTRPv2,0.064,102.5
HARA,CTRPv2,0.13,99.7
HARA,CTRPv2,0.26,101.0
HARA,CTRPv2,0.51,104.1
HARA,CTRPv2,1.0,95.18
HARA,CTRPv2,2.0,101.2
HARA,CTRPv2,4.1,100.3
HARA,CTRPv2,8.2,103.1
HARA,CTRPv2,16.0,101.3
HARA,CTRPv2,33.0,104.9
CAMA-1,CTRPv2,0.001,111.0
CAMA-1,CTRPv2,0.002,106.9
CAMA-1,CTRPv2,0.004,104.4
CAMA-1,CTRPv2,0.008,109.6
CAMA-1,CTRPv2,0.016,107.5
CAMA-1,CTRPv2,0.032,105.0
CAMA-1,CTRPv2,0.064,109.8
CAMA-1,CTRPv2,0.13,102.0
CAMA-1,CTRPv2,0.26,108.7
CAMA-1,CTRPv2,0.51,106.9
CAMA-1,CTRPv2,1.0,100.8
CAMA-1,CTRPv2,2.0,102.3
CAMA-1,CTRPv2,4.1,105.9
CAMA-1,CTRPv2,8.2,103.0
CAMA-1,CTRPv2,16.0,105.4
CAMA-1,CTRPv2,33.0,103.6
MCF7,CTRPv2,0.001,141.9
MCF7,CTRPv2,0.002,116.2
MCF7,CTRPv2,0.004,125.1
MCF7,CTRPv2,0.008,123.3
MCF7,CTRPv2,0.016,116.9
MCF7,CTRPv2,0.032,111.1
MCF7,CTRPv2,0.064,118.5
MCF7,CTRPv2,0.13,117.7
MCF7,CTRPv2,0.26,118.6
MCF7,CTRPv2,0.51,120.2
MCF7,CTRPv2,1.0,125.4
MCF7,CTRPv2,2.0,118.3
MCF7,CTRPv2,4.1,100.1
MCF7,CTRPv2,8.2,116.4
MCF7,CTRPv2,16.0,122.1
MCF7,CTRPv2,33.0,117.8
HCC1806,CTRPv2,0.001,103.0
HCC1806,CTRPv2,0.004,106.1
HCC1806,CTRPv2,0.008,101.9
HCC1806,CTRPv2,0.016,105.1
HCC1806,CTRPv2,0.064,104.0
HCC1806,CTRPv2,0.13,105.3
HCC1806,CTRPv2,2.0,102.6
HCC1806,CTRPv2,4.1,102.2
HCC1806,CTRPv2,16.0,105.1
HCC1954,CTRPv2,0.001,105.0
HCC1954,CTRPv2,0.004,110.8
HCC1954,CTRPv2,0.008,100.5
HCC1954,CTRPv2,0.016,102.8
HCC1954,CTRPv2,0.064,99.06
HCC1954,CTRPv2,0.13,112.6
HCC1954,CTRPv2,2.0,106.9
HCC1954,CTRPv2,4.1,101.6
HCC1954,CTRPv2,16.0,101.3
HMC-1-8,CTRPv2,0.001,108.7
HMC-1-8,CTRPv2,0.004,104.9
HMC-1-8,CTRPv2,0.008,97.47
HMC-1-8,CTRPv2,0.016,101.8
HMC-1-8,CTRPv2,0.064,101.9
HMC-1-8,CTRPv2,0.13,109.2
HMC-1-8,CTRPv2,2.0,103.3
HMC-1-8,CTRPv2,4.1,98.91
HMC-1-8,CTRPv2,33.0,9.297
HCC1937,CTRPv2,0.001,108.5
HCC1937,CTRPv2,0.002,120.4
HCC1937,CTRPv2,0.004,117.6
HCC1937,CTRPv2,0.008,120.5
HCC1937,CTRPv2,0.016,96.01
HCC1937,CTRPv2,0.032,110.7
HCC1937,CTRPv2,0.064,116.6
HCC1937,CTRPv2,0.13,126.4
HCC1937,CTRPv2,0.51,106.4
HCC1937,CTRPv2,2.0,104.1
HCC1937,CTRPv2,4.1,102.9
HCC1937,CTRPv2,8.2,104.7
HCC1937,CTRPv2,16.0,100.3
HCC1937,CTRPv2,33.0,109.9
CAL-148,CTRPv2,0.001,94.36
CAL-148,CTRPv2,0.002,78.87
CAL-148,CTRPv2,0.004,92.62
CAL-148,CTRPv2,0.008,104.7
CAL-148,CTRPv2,0.016,97.05
CAL-148,CTRPv2,0.032,101.2
CAL-148,CTRPv2,0.064,100.4
CAL-148,CTRPv2,0.13,102.2
CAL-148,CTRPv2,0.51,96.38
CAL-148,CTRPv2,2.0,91.34
CAL-148,CTRPv2,4.1,85.85
CAL-148,CTRPv2,8.2,84.23
CAL-148,CTRPv2,16.0,99.15
CAL-148,CTRPv2,33.0,84.92
CAL-51,CTRPv2,0.001,94.82
CAL-51,CTRPv2,0.002,99.42
CAL-51,CTRPv2,0.004,96.35
CAL-51,CTRPv2,0.008,99.95
CAL-51,CTRPv2,0.016,104.0
CAL-51,CTRPv2,0.032,105.3
CAL-51,CTRPv2,0.064,104.0
CAL-51,CTRPv2,0.13,103.1
CAL-51,CTRPv2,0.51,97.47
CAL-51,CTRPv2,2.0,97.37
CAL-51,CTRPv2,4.1,99.71
CAL-51,CTRPv2,8.2,99.25
CAL-51,CTRPv2,16.0,100.9
CAL-51,CTRPv2,33.0,100.4
HCC1395,CTRPv2,0.001,101.4
HCC1395,CTRPv2,0.002,94.27
HCC1395,CTRPv2,0.004,95.47
HCC1395,CTRPv2,0.008,99.53
HCC1395,CTRPv2,0.016,98.9
HCC1395,CTRPv2,0.032,100.6
HCC1395,CTRPv2,0.064,92.02
HCC1395,CTRPv2,0.13,101.5
HCC1395,CTRPv2,0.51,91.44
HCC1395,CTRPv2,2.0,97.9
HCC1395,CTRPv2,4.1,91.42
HCC1395,CTRPv2,8.2,93.41
HCC1395,CTRPv2,16.0,92.06
HCC1395,CTRPv2,33.0,102.7
