Dataset,Dose,Response
GDSC1000 rep 1,0.02,106.969
GDSC1000 rep 1,0.04,108.015
GDSC1000 rep 1,0.08,93.3794
GDSC1000 rep 1,0.16,93.8977
GDSC1000 rep 1,0.32,98.3891
GDSC1000 rep 1,0.64,75.8131
GDSC1000 rep 1,1.28,86.6529
GDSC1000 rep 1,2.56,81.6031
GDSC1000 rep 1,5.12,54.2772
GDSC1000 rep 2,0.0195312,92.1344
GDSC1000 rep 2,0.0390625,90.9948
GDSC1000 rep 2,0.078125,85.6525
GDSC1000 rep 2,0.15625,102.612
GDSC1000 rep 2,0.3125,82.9939
GDSC1000 rep 2,0.625,86.2958
GDSC1000 rep 2,1.25,77.4137
GDSC1000 rep 2,2.5,67.7696
GDSC1000 rep 2,5.0,45.7332
