Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MEL-HO,GDSC1000,50.402,0.00288,0.000922,45.488,0.449
G-MEL,GDSC1000,49.162,0.00906,0.000996,37.970,0.435
CHL-1,GDSC1000,52.246,0.00312,0.000199,43.730,0.469
Hs 939.T,GDSC1000,41.163,N/A,0.000498,57.482,0.346
WM278,GDSC1000,31.066,N/A,0.00119,61.897,0.234
SK-MEL-3,GDSC1000,19.483,N/A,0.00591,69.075,0.122
A101D,GDSC1000,41.599,0.233,0.233,0.000,0
A375,GDSC1000,58.149,0.00128,0.000126,34.753,0.535
WM35,GDSC1000,41.919,0.0677,0.00133,49.065,0.355
MMAC-SF,GDSC1000,15.299,N/A,0.00674,73.690,0.0667
DJM-1,GDSC1000,13.922,N/A,1e-06,86.078,0.0436
LB373-MEL-D,GDSC1000,18.124,N/A,0.000654,81.033,0.0903
C32,GDSC1000,24.077,0.223,0.223,0.000,0
COLO-679,GDSC1000,15.071,N/A,0.00585,75.556,0.0687
CP66-MEL,GDSC1000,23.463,N/A,0.00079,75.014,0.15
IST-MEL1,GDSC1000,42.931,N/A,0.000373,55.541,0.366
SK-MEL-5,GDSC1000,31.752,0.213,0.0413,21.606,0.242
MZ2-MEL,GDSC1000,65.534,0.000333,5.34e-05,24.420,0.617
SK-MEL-30,GDSC1000,21.200,N/A,0.00539,66.638,0.133
WM1158,GDSC1000,73.112,7.26e-06,1e-06,20.111,0.701
IGR-1,GDSC1000,13.703,1.63,1.63,0.000,0
A431,GDSC1000,13.720,1.83,1.83,0.000,0
SK-MEL-2,GDSC1000,35.064,N/A,0.000341,56.699,0.278
SH-4,GDSC1000,24.330,N/A,0.00557,58.593,0.159
A253,GDSC1000,13.979,2.16,0.0781,45.884,0.0719
COLO-800,GDSC1000,25.582,1.56,0.0117,49.927,0.192
CP50-MEL-B,GDSC1000,19.509,N/A,0.00214,75.892,0.113
LB2518-MEL,GDSC1000,7.005,N/A,1e+06,85.989,0
Mewo,GDSC1000,37.278,0.0401,0.0216,14.597,0.303
SK-MEL-31,GDSC1000,18.400,14.9,14.9,0.000,0
WM1552C,GDSC1000,26.413,N/A,0.00304,64.541,0.189
A2058,GDSC1000,39.076,0.03,0.00756,31.224,0.323
A388,GDSC1000,35.518,3.22,3.22,0.000,0
G-361,GDSC1000,36.006,2.01,2.01,0.000,0
SK-MEL-1,GDSC1000,3.404,N/A,0.0598,87.602,0.000323
VMRC-MELG,GDSC1000,13.134,N/A,0.000531,86.081,0.0351
HMV-II,GDSC1000,21.217,0.604,0.604,0.000,0
MCC26,GDSC1000,26.580,N/A,1e-06,61.359,0.184
RPMI-7951,GDSC1000,46.317,0.0112,0.00121,43.979,0.404
MEL-JUSO,GDSC1000,42.929,N/A,7.87e-05,50.236,0.366
GAK,GDSC1000,7.595,N/A,0.0182,82.632,0.0167
IPC-298,GDSC1000,37.676,0.0665,0.0112,26.124,0.308
COLO-783,GDSC1000,20.929,N/A,0.00136,74.493,0.122
SK-MEL-24,GDSC1000,19.415,0.367,0.367,0.000,0
RVH-421,GDSC1000,34.123,N/A,0.00183,58.777,0.269
MCC13,GDSC1000,26.641,0.891,0.228,15.764,0
WM-115,GDSC1000,33.948,N/A,5.77e-05,62.809,0.266
WM793B,GDSC1000,39.908,N/A,0.000931,55.832,0.332
451Lu,GDSC1000,45.596,0.00918,0.00157,44.819,0.396
IGR-37,GDSC1000,48.357,0.0122,0.00197,30.419,0.426
RPMI-7951,CTRPv2,15.551,13.9,13.9,0.000,0.133
A375,CTRPv2,1.702,N/A,12.6,89.302,0.000548
MEL-HO,CTRPv2,43.696,N/A,0.00147,54.288,0.374
SK-MEL-1,CTRPv2,37.375,3.74,3.74,0.000,0.304
Hs 944.T,CTRPv2,22.463,136,136,0.000,0
MEL-JUSO,CTRPv2,12.089,N/A,0.0424,82.690,0.0425
SK-MEL-31,CTRPv2,5.599,46.4,21.8,47.572,0.0436
SK-MEL-5,CTRPv2,10.521,23.4,23.4,0.000,0.0885
IPC-298,CTRPv2,23.782,1.7e+09,0.67,49.475,0.153
SK-MEL-30,CTRPv2,10.699,N/A,0.0346,84.366,0.0232
A375,CTRPv2,22.940,N/A,0.00586,72.190,0.144
WM1799,CTRPv2,30.295,N/A,0.000255,66.496,0.225
WM-793,CTRPv2,23.207,N/A,0.00162,74.350,0.147
G-361,CTRPv2,26.446,8.14e+13,0.211,47.568,0.183
Hs 852.T,CTRPv2,39.595,N/A,0.000494,58.197,0.329
Hs 936.T,CTRPv2,11.809,N/A,0.0206,84.414,0.0343
