Dataset,Dose,Response
CCLE,0.0025,78.0
CCLE,0.008,132.0
CCLE,0.025,95.4
CCLE,0.08,103.15
CCLE,0.25,110.6
CCLE,0.8,106.0
CCLE,2.53,87.0
CCLE,8.0,101.08
GRAY,0.00256,102.277
GRAY,0.0128,101.402
GRAY,0.064,96.0237
GRAY,0.32,100.297
GRAY,1.6,101.904
GRAY,8.0,96.1905
GRAY,40.0,35.4037
GRAY,200.0,37.808
GRAY,1000.0,35.3215
FIMM,0.0001,104.334
FIMM,0.001,115.718
FIMM,0.01,95.3286
FIMM,0.1,144.749
FIMM,1.0,108.144
CTRPv2,0.002,92.77
CTRPv2,0.0041,98.26
CTRPv2,0.0081,98.11
CTRPv2,0.016,101.0
CTRPv2,0.032,91.93
CTRPv2,0.065,100.6
CTRPv2,0.13,94.82
CTRPv2,0.26,93.88
CTRPv2,0.52,97.69
CTRPv2,1.0,97.25
CTRPv2,2.1,70.47
CTRPv2,4.2,78.9
CTRPv2,8.3,53.65
CTRPv2,17.0,56.52
CTRPv2,33.0,51.84
CTRPv2,66.0,1.768
