Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.8
CTRPv2 rep 1,0.0041,105.1
CTRPv2 rep 1,0.0081,101.0
CTRPv2 rep 1,0.016,107.7
CTRPv2 rep 1,0.032,103.1
CTRPv2 rep 1,0.065,102.9
CTRPv2 rep 1,0.13,103.8
CTRPv2 rep 1,0.26,106.7
CTRPv2 rep 1,0.52,100.9
CTRPv2 rep 1,1.0,86.27
CTRPv2 rep 1,2.1,64.8
CTRPv2 rep 1,4.2,48.69
CTRPv2 rep 1,8.3,38.34
CTRPv2 rep 1,17.0,24.38
CTRPv2 rep 1,33.0,17.23
CTRPv2 rep 1,66.0,12.78
CTRPv2 rep 2,0.002,107.2
CTRPv2 rep 2,0.0041,101.9
CTRPv2 rep 2,0.0081,97.8
CTRPv2 rep 2,0.016,98.49
CTRPv2 rep 2,0.032,99.52
CTRPv2 rep 2,0.065,98.89
CTRPv2 rep 2,0.13,103.2
CTRPv2 rep 2,0.26,95.54
CTRPv2 rep 2,0.52,94.52
CTRPv2 rep 2,1.0,91.46
CTRPv2 rep 2,2.1,63.31
CTRPv2 rep 2,4.2,52.01
CTRPv2 rep 2,8.3,38.17
CTRPv2 rep 2,17.0,20.02
CTRPv2 rep 2,33.0,18.34
CTRPv2 rep 2,66.0,16.58
