Cell Line,Dataset,Dose,Response
IOSE-523-,GDSC1000,0.000390625,87.7608
IOSE-523-,GDSC1000,0.0015625,98.7009
IOSE-523-,GDSC1000,0.00625,84.198
IOSE-523-,GDSC1000,0.025,113.752
IOSE-523-,GDSC1000,0.1,118.866
TOV-21G,GDSC1000,0.000390625,102.56
TOV-21G,GDSC1000,0.0015625,113.484
TOV-21G,GDSC1000,0.00625,105.82
TOV-21G,GDSC1000,0.025,97.4018
TOV-21G,GDSC1000,0.1,85.7325
OV-90,GDSC1000,0.000390625,81.311
OV-90,GDSC1000,0.0015625,75.1785
OV-90,GDSC1000,0.00625,88.9805
OV-90,GDSC1000,0.025,78.4164
OV-90,GDSC1000,0.1,92.1997
TYK-nu,GDSC1000,0.000390625,91.2714
TYK-nu,GDSC1000,0.0015625,102.978
TYK-nu,GDSC1000,0.00625,76.4375
TYK-nu,GDSC1000,0.025,91.362
TYK-nu,GDSC1000,0.1,90.621
OVCAR-4,GDSC1000,0.000390625,101.146
OVCAR-4,GDSC1000,0.0015625,111.098
OVCAR-4,GDSC1000,0.00625,91.0439
OVCAR-4,GDSC1000,0.025,102.209
OVCAR-4,GDSC1000,0.1,98.941
TOV-112D,GDSC1000,0.000390625,79.8887
TOV-112D,GDSC1000,0.0015625,107.457
TOV-112D,GDSC1000,0.00625,88.6992
TOV-112D,GDSC1000,0.025,95.1877
TOV-112D,GDSC1000,0.1,101.925
IOSE-364-,GDSC1000,0.000390625,124.468
IOSE-364-,GDSC1000,0.0015625,101.467
IOSE-364-,GDSC1000,0.00625,89.7016
IOSE-364-,GDSC1000,0.025,98.8362
IOSE-364-,GDSC1000,0.1,92.6031
ES-2,GDSC1000,0.000390625,122.011
ES-2,GDSC1000,0.0015625,120.173
ES-2,GDSC1000,0.00625,113.761
ES-2,GDSC1000,0.025,111.229
ES-2,GDSC1000,0.1,109.36
FU-OV-1,GDSC1000,0.000390625,101.857
FU-OV-1,GDSC1000,0.0015625,85.4102
FU-OV-1,GDSC1000,0.00625,93.2908
FU-OV-1,GDSC1000,0.025,85.3088
FU-OV-1,GDSC1000,0.1,79.9446
OVISE,GDSC1000,0.000390625,98.4261
OVISE,GDSC1000,0.0015625,100.506
OVISE,GDSC1000,0.00625,99.9982
OVISE,GDSC1000,0.025,98.3623
OVISE,GDSC1000,0.1,93.9405
OVTOKO,GDSC1000,0.000390625,94.5199
OVTOKO,GDSC1000,0.0015625,87.1084
OVTOKO,GDSC1000,0.00625,91.7857
OVTOKO,GDSC1000,0.025,89.1964
OVTOKO,GDSC1000,0.1,72.8102
OVCAR-8,GDSC1000,0.000390625,100.528
OVCAR-8,GDSC1000,0.0015625,101.303
OVCAR-8,GDSC1000,0.00625,94.4546
OVCAR-8,GDSC1000,0.025,93.462
OVCAR-8,GDSC1000,0.1,105.069
OV56,GDSC1000,0.000390625,103.843
OV56,GDSC1000,0.0015625,98.3483
OV56,GDSC1000,0.00625,97.6002
OV56,GDSC1000,0.025,90.1538
OV56,GDSC1000,0.1,94.2986
OVMIU,GDSC1000,0.000390625,121.335
OVMIU,GDSC1000,0.0015625,121.607
OVMIU,GDSC1000,0.00625,121.941
OVMIU,GDSC1000,0.025,113.658
OVMIU,GDSC1000,0.1,114.225
IOSE-397,GDSC1000,0.000390625,89.117
IOSE-397,GDSC1000,0.0015625,85.6054
IOSE-397,GDSC1000,0.00625,100.613
IOSE-397,GDSC1000,0.025,84.6565
IOSE-397,GDSC1000,0.1,91.7992
JHOS-2,GDSC1000,0.000390625,98.167
JHOS-2,GDSC1000,0.0015625,95.228
JHOS-2,GDSC1000,0.00625,92.1687
JHOS-2,GDSC1000,0.025,87.441
JHOS-2,GDSC1000,0.1,85.7173
EFO-21,GDSC1000,0.000390625,114.272
EFO-21,GDSC1000,0.0015625,104.793
EFO-21,GDSC1000,0.00625,110.104
EFO-21,GDSC1000,0.025,104.491
EFO-21,GDSC1000,0.1,93.6198
Caov-4,GDSC1000,0.000390625,109.935
Caov-4,GDSC1000,0.0015625,98.6684
Caov-4,GDSC1000,0.00625,104.777
Caov-4,GDSC1000,0.025,100.36
Caov-4,GDSC1000,0.1,84.6957
RMG-I,GDSC1000,0.000390625,110.169
RMG-I,GDSC1000,0.0015625,105.597
RMG-I,GDSC1000,0.00625,112.672
RMG-I,GDSC1000,0.025,106.589
RMG-I,GDSC1000,0.1,100.717
IGROV-1,GDSC1000,0.000390625,111.796
IGROV-1,GDSC1000,0.0015625,92.1016
IGROV-1,GDSC1000,0.00625,107.061
IGROV-1,GDSC1000,0.025,93.1227
IGROV-1,GDSC1000,0.1,100.987
JHOS-3,GDSC1000,0.000390625,111.052
JHOS-3,GDSC1000,0.0015625,104.013
JHOS-3,GDSC1000,0.00625,105.024
JHOS-3,GDSC1000,0.025,102.161
JHOS-3,GDSC1000,0.1,91.4476
HEY,GDSC1000,0.000390625,112.233
HEY,GDSC1000,0.0015625,140.78
HEY,GDSC1000,0.00625,125.236
HEY,GDSC1000,0.025,112.761
HEY,GDSC1000,0.1,103.63
SK-OV-3,GDSC1000,0.000390625,99.6358
SK-OV-3,GDSC1000,0.0015625,98.8931
SK-OV-3,GDSC1000,0.00625,111.001
SK-OV-3,GDSC1000,0.025,112.239
SK-OV-3,GDSC1000,0.1,108.266
EFO-27,GDSC1000,0.000390625,89.1816
EFO-27,GDSC1000,0.0015625,97.0302
EFO-27,GDSC1000,0.00625,101.72
EFO-27,GDSC1000,0.025,96.8305
EFO-27,GDSC1000,0.1,87.7688
OV-17R,GDSC1000,0.000390625,94.2466
OV-17R,GDSC1000,0.0015625,91.2368
OV-17R,GDSC1000,0.00625,71.7098
OV-17R,GDSC1000,0.025,60.8008
OV-17R,GDSC1000,0.1,45.755
OVK18,GDSC1000,0.000390625,105.276
OVK18,GDSC1000,0.0015625,98.0949
OVK18,GDSC1000,0.00625,103.362
OVK18,GDSC1000,0.025,98.3754
OVK18,GDSC1000,0.1,101.181
OAW-28,GDSC1000,0.000390625,96.5883
OAW-28,GDSC1000,0.0015625,104.113
OAW-28,GDSC1000,0.00625,105.295
OAW-28,GDSC1000,0.025,109.238
OAW-28,GDSC1000,0.1,101.735
UWB1.289,GDSC1000,0.000390625,115.826
UWB1.289,GDSC1000,0.0015625,108.463
UWB1.289,GDSC1000,0.00625,103.878
UWB1.289,GDSC1000,0.025,99.4174
UWB1.289,GDSC1000,0.1,106.46
KURAMOCHI,GDSC1000,0.000390625,111.795
KURAMOCHI,GDSC1000,0.0015625,111.239
KURAMOCHI,GDSC1000,0.00625,101.801
KURAMOCHI,GDSC1000,0.025,91.9602
KURAMOCHI,GDSC1000,0.1,95.1664
OV7,GDSC1000,0.000390625,82.9104
OV7,GDSC1000,0.0015625,83.7156
OV7,GDSC1000,0.00625,79.9907
OV7,GDSC1000,0.025,82.4022
OV7,GDSC1000,0.1,87.1258
OVCAR-5,GDSC1000,0.000390625,104.135
OVCAR-5,GDSC1000,0.0015625,95.6387
OVCAR-5,GDSC1000,0.00625,96.7728
OVCAR-5,GDSC1000,0.025,63.4236
OVCAR-5,GDSC1000,0.1,32.9321
PE01,GDSC1000,0.000390625,106.943
PE01,GDSC1000,0.0015625,99.0152
PE01,GDSC1000,0.00625,101.859
PE01,GDSC1000,0.025,99.8269
PE01,GDSC1000,0.1,86.442
IOSE-75-16SV40,GDSC1000,0.000390625,116.497
IOSE-75-16SV40,GDSC1000,0.0015625,114.593
IOSE-75-16SV40,GDSC1000,0.00625,103.31
IOSE-75-16SV40,GDSC1000,0.025,101.579
IOSE-75-16SV40,GDSC1000,0.1,97.8602
OAW-42,GDSC1000,0.000390625,97.5808
OAW-42,GDSC1000,0.0015625,89.6653
OAW-42,GDSC1000,0.00625,111.397
OAW-42,GDSC1000,0.025,115.118
OAW-42,GDSC1000,0.1,113.202
OVKATE,GDSC1000,0.000390625,134.948
OVKATE,GDSC1000,0.0015625,130.847
OVKATE,GDSC1000,0.00625,122.431
OVKATE,GDSC1000,0.025,116.969
OVKATE,GDSC1000,0.1,108.047
A2780,GDSC1000,0.000390625,99.4038
A2780,GDSC1000,0.0015625,101.555
A2780,GDSC1000,0.00625,93.9601
A2780,GDSC1000,0.025,105.255
A2780,GDSC1000,0.1,83.5247
OC-314,GDSC1000,0.000390625,102.35
OC-314,GDSC1000,0.0015625,102.034
OC-314,GDSC1000,0.00625,99.0734
OC-314,GDSC1000,0.025,83.3723
OC-314,GDSC1000,0.1,36.7932
OVCA433,GDSC1000,0.000390625,102.085
OVCA433,GDSC1000,0.0015625,102.737
OVCA433,GDSC1000,0.00625,93.1926
OVCA433,GDSC1000,0.025,93.8295
OVCA433,GDSC1000,0.1,90.4709
SW626,GDSC1000,0.000390625,106.194
SW626,GDSC1000,0.0015625,93.7221
SW626,GDSC1000,0.00625,98.6494
SW626,GDSC1000,0.025,101.447
SW626,GDSC1000,0.1,94.426
DOV13,GDSC1000,0.000390625,91.0898
DOV13,GDSC1000,0.0015625,101.503
DOV13,GDSC1000,0.00625,91.2759
DOV13,GDSC1000,0.025,57.8316
DOV13,GDSC1000,0.1,21.7364
KGN,GDSC1000,0.000390625,106.122
KGN,GDSC1000,0.0015625,102.766
KGN,GDSC1000,0.00625,103.385
KGN,GDSC1000,0.025,116.528
KGN,GDSC1000,0.1,117.993
JHOS-4,GDSC1000,0.000390625,95.6184
JHOS-4,GDSC1000,0.0015625,101.611
JHOS-4,GDSC1000,0.00625,101.299
JHOS-4,GDSC1000,0.025,108.588
JHOS-4,GDSC1000,0.1,97.2063
OVCA 420,GDSC1000,0.000390625,81.7602
OVCA 420,GDSC1000,0.0015625,98.7798
OVCA 420,GDSC1000,0.00625,103.404
OVCA 420,GDSC1000,0.025,100.365
OVCA 420,GDSC1000,0.1,95.7895
OVCAR-3,GDSC1000,0.000390625,105.655
OVCAR-3,GDSC1000,0.0015625,83.4128
OVCAR-3,GDSC1000,0.00625,63.1829
OVCAR-3,GDSC1000,0.025,42.0174
OVCAR-3,GDSC1000,0.1,18.119
