Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FU-OV-1,CTRPv2,5.476,N/A,1e+06,79.996,0
A2780,CTRPv2,0.266,N/A,0.47,99.509,0
IGROV-1,CTRPv2,6.384,N/A,1e-06,87.231,0
MCAS,CTRPv2,0.370,319,319,0.000,0
OVCAR-4,CTRPv2,0.000,N/A,0.0041,100.000,0
OVCAR-8,CTRPv2,2.789,N/A,190,94.422,0
IGROV-1,CTRPv2,0.000,N/A,0.0041,100.000,0
SNU-840,CTRPv2,0.343,N/A,1.63,99.314,0
TYK-nu,CTRPv2,0.327,5.91e+03,5.91e+03,0.000,0
Caov-3,CTRPv2,0.461,N/A,8.5,98.249,0
Hey-A8,CTRPv2,0.000,N/A,0.0041,100.000,0
OVK18,CTRPv2,1.125,N/A,0.502,97.902,0
RMG-I,CTRPv2,0.000,N/A,0.0041,100.000,0
SK-OV-3,CTRPv2,0.000,N/A,0.0041,100.000,0
OAW-28,CTRPv2,0.155,N/A,7.87,99.429,0
COV362,CTRPv2,0.156,N/A,1e-06,99.688,0
EFO-27,CTRPv2,0.000,N/A,0.0041,100.000,0
EFO-21,CTRPv2,0.078,N/A,0.165,99.879,0
JHOM-1,CTRPv2,0.475,N/A,3.65,98.623,0
COV644,CTRPv2,0.000,N/A,0.0041,100.000,0
OV-90,CTRPv2,0.797,N/A,22.4,98.405,0
OAW-42,CTRPv2,0.369,N/A,3.49,99.263,0
OV7,CTRPv2,4.493,N/A,1.01e+03,91.014,0
OAW-28,CTRPv2,1.187,N/A,2.21e+05,96.133,0
OV56,CTRPv2,0.000,N/A,0.268,100.000,0
TOV-21G,CTRPv2,0.000,N/A,0.0041,100.000,0
JHOS-2,CTRPv2,0.000,N/A,0.0041,100.000,0
TOV-112D,CTRPv2,1.677,503,503,0.000,0
OVCAR-5,CTRPv2,4.030,N/A,0.00113,95.368,0
OC-314,CTRPv2,2.162,N/A,11.3,95.676,0
COV434,CTRPv2,1.077,N/A,0.355,97.845,0
