Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.39
CTRPv2 rep 1,0.002,105.4
CTRPv2 rep 1,0.0041,92.87
CTRPv2 rep 1,0.0081,99.2
CTRPv2 rep 1,0.016,102.1
CTRPv2 rep 1,0.032,101.1
CTRPv2 rep 1,0.065,97.85
CTRPv2 rep 1,0.13,91.55
CTRPv2 rep 1,0.26,89.46
CTRPv2 rep 1,0.52,94.7
CTRPv2 rep 1,1.0,100.7
CTRPv2 rep 1,2.1,96.31
CTRPv2 rep 1,4.2,83.88
CTRPv2 rep 1,8.3,94.54
CTRPv2 rep 1,17.0,79.74
CTRPv2 rep 1,33.0,41.63
CTRPv2 rep 2,0.001,91.23
CTRPv2 rep 2,0.002,96.7
CTRPv2 rep 2,0.0041,85.03
CTRPv2 rep 2,0.0081,86.48
CTRPv2 rep 2,0.016,95.52
CTRPv2 rep 2,0.032,96.21
CTRPv2 rep 2,0.065,82.93
CTRPv2 rep 2,0.13,100.3
CTRPv2 rep 2,0.26,85.32
CTRPv2 rep 2,0.52,85.06
CTRPv2 rep 2,1.0,83.71
CTRPv2 rep 2,2.1,92.27
CTRPv2 rep 2,4.2,82.52
CTRPv2 rep 2,8.3,90.87
CTRPv2 rep 2,17.0,73.35
CTRPv2 rep 2,33.0,56.23
