Dataset,Dose,Response
gCSI,1.5e-05,101.655
gCSI,4.6e-05,95.5049
gCSI,0.000138,93.9827
gCSI,0.000413,90.1389
gCSI,0.001238,95.3251
gCSI,0.003713,95.0524
gCSI,0.011111,92.4861
gCSI,0.033333,93.5474
gCSI,0.1,98.6975
CTRPv2,0.002,97.32
CTRPv2,0.0041,99.58
CTRPv2,0.0081,92.98
CTRPv2,0.016,98.44
CTRPv2,0.032,101.6
CTRPv2,0.065,102.5
CTRPv2,0.13,97.64
CTRPv2,0.26,102.5
CTRPv2,0.52,97.85
CTRPv2,1.0,94.64
CTRPv2,2.1,98.64
CTRPv2,4.2,94.51
CTRPv2,8.3,81.51
CTRPv2,17.0,80.81
CTRPv2,33.0,69.59
CTRPv2,66.0,40.47
