Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.4
CTRPv2 rep 1,0.0041,102.6
CTRPv2 rep 1,0.0081,103.9
CTRPv2 rep 1,0.016,103.8
CTRPv2 rep 1,0.032,105.6
CTRPv2 rep 1,0.065,108.2
CTRPv2 rep 1,0.13,97.17
CTRPv2 rep 1,0.26,100.2
CTRPv2 rep 1,0.52,99.11
CTRPv2 rep 1,1.0,100.4
CTRPv2 rep 1,2.1,99.48
CTRPv2 rep 1,8.3,86.3
CTRPv2 rep 1,17.0,63.81
CTRPv2 rep 1,33.0,37.66
CTRPv2 rep 2,0.002,91.06
CTRPv2 rep 2,0.0041,85.29
CTRPv2 rep 2,0.0081,95.62
CTRPv2 rep 2,0.016,90.24
CTRPv2 rep 2,0.032,93.21
CTRPv2 rep 2,0.065,93.67
CTRPv2 rep 2,0.13,93.73
CTRPv2 rep 2,0.26,90.29
CTRPv2 rep 2,0.52,94.33
CTRPv2 rep 2,1.0,89.73
CTRPv2 rep 2,2.1,90.21
CTRPv2 rep 2,4.2,87.77
CTRPv2 rep 2,8.3,74.27
CTRPv2 rep 2,17.0,56.45
CTRPv2 rep 2,33.0,31.6
CTRPv2 rep 2,66.0,6.012
