Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PL18,GDSC1000,37.224,0.295,0.118,32.345,0.309
CAPAN-1,GDSC1000,17.704,N/A,0.195,61.994,0.114
HPAC,GDSC1000,15.883,2.45,0.503,46.881,0.115
KP-4,GDSC1000,20.088,19.2,0.308,49.264,0.134
PA-TU-8988T,GDSC1000,28.737,0.386,0.241,32.568,0.247
SUIT-2,GDSC1000,53.950,0.0781,0.0566,20.884,0.492
CFPAC-1,GDSC1000,36.434,0.404,0.149,28.648,0.296
HuP-T3,GDSC1000,16.458,N/A,0.245,61.106,0.125
MZ1-PC,GDSC1000,37.566,0.157,0.122,31.547,0.342
AsPC-1,GDSC1000,13.398,N/A,0.206,71.135,0.0573
Panc 10.05,GDSC1000,29.386,0.497,0.179,38.897,0.237
PSN1,GDSC1000,0.240,N/A,0.000208,99.760,0
KP-3,GDSC1000,20.852,N/A,0.17,57.385,0.145
Panc 08.13,GDSC1000,25.656,0.585,0.534,9.800,0.227
PA-TU-8902,GDSC1000,13.111,12.1,3.72,24.715,0
Panc 04.03,GDSC1000,21.184,N/A,0.169,56.831,0.148
BxPC-3,GDSC1000,55.211,0.0718,0.045,22.172,0.502
KP-1N,GDSC1000,20.115,1.12,0.836,14.686,0.15
Capan-2,GDSC1000,13.352,N/A,0.135,73.297,0
YAPC,GDSC1000,16.599,N/A,0.549,56.400,0.0782
Panc 03.27,GDSC1000,6.200,6.99,6.99,0.000,0
Hs 766T,GDSC1000,19.558,2.21,0.294,49.892,0.157
HuP-T4,GDSC1000,17.963,N/A,0.231,59.091,0.113
KP-2,GDSC1000,7.182,7.83,7.83,0.000,0
Panc 02.03,GDSC1000,32.602,0.726,0.646,3.285,0.252
SU.86.86,GDSC1000,36.662,0.237,0.0924,38.497,0.308
PL4,GDSC1000,6.304,N/A,0.301,84.224,0.00771
HPAF-II,GDSC1000,38.229,1.81,0.0304,49.283,0.314
DAN-G,GDSC1000,9.991,N/A,0.258,76.232,0.0385
SW1990,GDSC1000,26.074,42.4,0.171,47.082,0.179
MIA-PaCa-2,GDSC1000,27.445,0.561,0.399,19.811,0.227
KP-2,GDSC1000,0.759,1.26,1.26,0.000,0
PL18,GDSC1000,0.349,N/A,0.0053,99.260,0
HPAC,GDSC1000,4.321,N/A,0.00107,91.358,0
Capan-2,GDSC1000,10.191,2.65e+03,2.65e+03,0.000,0
BxPC-3,GDSC1000,12.283,0.752,0.752,0.000,0.0768
SUIT-2,GDSC1000,0.000,N/A,0.00391,100.000,0
CFPAC-1,GDSC1000,3.361,N/A,0.0401,93.278,0
MZ1-PC,GDSC1000,0.039,N/A,0.0683,99.845,0
AsPC-1,GDSC1000,4.115,N/A,0.000486,93.629,0
Hs 766T,GDSC1000,0.591,N/A,1.09e-06,99.408,0
PSN1,GDSC1000,0.365,N/A,8.11e-05,99.570,0
HPAF-II,GDSC1000,2.755,N/A,21.4,65.400,0
Panc 10.05,GDSC1000,2.763,817,817,0.000,0
DAN-G,GDSC1000,0.018,N/A,0.25,99.875,0
Panc 04.03,GDSC1000,2.857,N/A,0.0192,94.286,0
Panc 08.13,GDSC1000,0.574,N/A,0.00571,98.769,0
QGP-1,GDSC1000,2.718,N/A,1e+06,50.782,0
SW1990,GDSC1000,8.716,16.4,16.4,0.000,0
PA-TU-8988T,GDSC1000,0.695,22,22,0.000,0
Panc 02.03,GDSC1000,4.979,N/A,0.929,90.041,0
HuP-T3,GDSC1000,2.735,N/A,1e+06,75.069,0
PA-TU-8902,GDSC1000,1.470,N/A,0.00408,97.060,0
