Dataset,Dose,Response
GDSC1000 rep 1,0.01,108.254
GDSC1000 rep 1,0.02,94.28
GDSC1000 rep 1,0.04,97.1364
GDSC1000 rep 1,0.08,70.8682
GDSC1000 rep 1,0.16,61.1443
GDSC1000 rep 1,0.32,41.6177
GDSC1000 rep 1,0.64,45.2986
GDSC1000 rep 1,1.28,39.49
GDSC1000 rep 1,2.56,40.0179
GDSC1000 rep 2,0.00390625,101.964
GDSC1000 rep 2,0.015625,102.9
GDSC1000 rep 2,0.0625,103.53
GDSC1000 rep 2,0.25,94.8726
GDSC1000 rep 2,1.0,92.7968
CTRPv2,0.0041,94.88
CTRPv2,0.016,99.35
CTRPv2,0.032,96.49
CTRPv2,0.065,94.41
CTRPv2,0.13,103.2
CTRPv2,0.26,107.7
CTRPv2,1.0,97.57
CTRPv2,2.1,99.51
CTRPv2,4.2,101.1
CTRPv2,8.3,95.06
CTRPv2,17.0,93.07
CTRPv2,33.0,98.76
CTRPv2,66.0,103.4
