Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.3
CTRPv2 rep 1,0.0041,103.4
CTRPv2 rep 1,0.0081,116.5
CTRPv2 rep 1,0.016,106.1
CTRPv2 rep 1,0.032,109.9
CTRPv2 rep 1,0.065,111.0
CTRPv2 rep 1,0.13,104.9
CTRPv2 rep 1,0.26,111.5
CTRPv2 rep 1,0.52,108.2
CTRPv2 rep 1,1.0,106.8
CTRPv2 rep 1,2.1,108.5
CTRPv2 rep 1,4.2,105.1
CTRPv2 rep 1,8.3,120.5
CTRPv2 rep 1,17.0,116.2
CTRPv2 rep 1,33.0,126.4
CTRPv2 rep 1,66.0,109.7
CTRPv2 rep 2,0.002,102.8
CTRPv2 rep 2,0.0041,107.3
CTRPv2 rep 2,0.0081,104.8
CTRPv2 rep 2,0.016,101.4
CTRPv2 rep 2,0.032,107.7
CTRPv2 rep 2,0.065,16.27
CTRPv2 rep 2,0.13,103.7
CTRPv2 rep 2,0.26,113.2
CTRPv2 rep 2,0.52,102.4
CTRPv2 rep 2,1.0,107.8
CTRPv2 rep 2,2.1,103.6
CTRPv2 rep 2,4.2,102.5
CTRPv2 rep 2,8.3,115.8
CTRPv2 rep 2,17.0,109.9
CTRPv2 rep 2,33.0,103.4
CTRPv2 rep 2,66.0,113.6
