Dataset,Dose,Response
GDSC1000,0.0195312,86.9784
GDSC1000,0.0390625,102.809
GDSC1000,0.078125,92.7619
GDSC1000,0.15625,91.552
GDSC1000,0.3125,68.7554
GDSC1000,0.625,49.9109
GDSC1000,1.25,35.2278
GDSC1000,2.5,29.2118
GDSC1000,5.0,22.2792
CTRPv2,0.001,112.2
CTRPv2,0.002,111.9
CTRPv2,0.0041,116.2
CTRPv2,0.0081,109.6
CTRPv2,0.016,119.2
CTRPv2,0.032,115.0
CTRPv2,0.065,116.9
CTRPv2,0.13,118.1
CTRPv2,0.26,109.6
CTRPv2,0.52,92.14
CTRPv2,1.0,81.05
CTRPv2,2.1,66.32
CTRPv2,4.2,52.97
CTRPv2,8.3,42.92
CTRPv2,17.0,19.33
CTRPv2,33.0,11.96
