Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.016,108.0
OUMS-23,CTRPv2,0.032,113.5
OUMS-23,CTRPv2,0.065,117.0
OUMS-23,CTRPv2,0.13,122.3
OUMS-23,CTRPv2,0.26,114.8
OUMS-23,CTRPv2,0.52,109.1
OUMS-23,CTRPv2,1.0,112.5
OUMS-23,CTRPv2,2.1,115.9
OUMS-23,CTRPv2,4.2,118.8
OUMS-23,CTRPv2,8.3,119.4
OUMS-23,CTRPv2,17.0,122.8
OUMS-23,CTRPv2,33.0,122.8
OUMS-23,CTRPv2,66.0,97.6
OUMS-23,CTRPv2,130.0,92.96
COLO-741,CTRPv2,0.016,92.4
COLO-741,CTRPv2,0.032,66.61
COLO-741,CTRPv2,0.065,60.52
COLO-741,CTRPv2,0.13,108.2
COLO-741,CTRPv2,0.26,71.88
COLO-741,CTRPv2,0.52,67.57
COLO-741,CTRPv2,1.0,61.33
COLO-741,CTRPv2,2.1,87.4
COLO-741,CTRPv2,4.2,68.47
COLO-741,CTRPv2,8.3,63.33
COLO-741,CTRPv2,17.0,56.11
COLO-741,CTRPv2,33.0,53.71
COLO-741,CTRPv2,66.0,37.92
COLO-741,CTRPv2,130.0,39.89
COLO-741,CTRPv2,270.0,35.54
COLO-741,CTRPv2,530.0,4.25
DLD-1,CTRPv2,0.016,97.06
DLD-1,CTRPv2,0.032,109.2
DLD-1,CTRPv2,0.065,103.6
DLD-1,CTRPv2,0.13,108.5
DLD-1,CTRPv2,0.26,106.9
DLD-1,CTRPv2,0.52,107.0
DLD-1,CTRPv2,1.0,109.6
DLD-1,CTRPv2,2.1,111.6
DLD-1,CTRPv2,4.2,107.1
DLD-1,CTRPv2,8.3,104.3
DLD-1,CTRPv2,17.0,110.6
DLD-1,CTRPv2,33.0,112.8
DLD-1,CTRPv2,66.0,56.24
DLD-1,CTRPv2,130.0,60.21
DLD-1,CTRPv2,270.0,3.777
DLD-1,CTRPv2,530.0,3.512
LS-411N,CTRPv2,0.016,102.4
LS-411N,CTRPv2,0.032,110.1
LS-411N,CTRPv2,0.065,102.3
LS-411N,CTRPv2,0.13,115.2
LS-411N,CTRPv2,0.26,107.5
LS-411N,CTRPv2,0.52,112.7
LS-411N,CTRPv2,1.0,108.0
LS-411N,CTRPv2,2.1,102.5
LS-411N,CTRPv2,4.2,111.3
LS-411N,CTRPv2,8.3,107.6
LS-411N,CTRPv2,17.0,108.6
LS-411N,CTRPv2,33.0,119.1
LS-411N,CTRPv2,66.0,92.64
LS-411N,CTRPv2,130.0,93.83
LS-411N,CTRPv2,270.0,63.99
LS-513,CTRPv2,0.016,103.9
LS-513,CTRPv2,0.032,105.9
LS-513,CTRPv2,0.065,106.7
LS-513,CTRPv2,0.13,103.2
LS-513,CTRPv2,0.26,106.1
LS-513,CTRPv2,0.52,102.7
LS-513,CTRPv2,1.0,110.1
LS-513,CTRPv2,2.1,102.5
LS-513,CTRPv2,4.2,101.8
LS-513,CTRPv2,8.3,112.0
LS-513,CTRPv2,17.0,99.04
LS-513,CTRPv2,33.0,105.6
LS-513,CTRPv2,66.0,75.96
LS-513,CTRPv2,130.0,84.44
LS-513,CTRPv2,270.0,64.56
SK-CO-1,CTRPv2,0.016,118.7
SK-CO-1,CTRPv2,0.032,128.9
SK-CO-1,CTRPv2,0.065,131.4
SK-CO-1,CTRPv2,0.13,128.6
SK-CO-1,CTRPv2,0.26,123.2
SK-CO-1,CTRPv2,0.52,132.3
SK-CO-1,CTRPv2,1.0,124.4
SK-CO-1,CTRPv2,2.1,125.0
SK-CO-1,CTRPv2,4.2,116.0
SK-CO-1,CTRPv2,8.3,128.6
SK-CO-1,CTRPv2,17.0,113.5
SK-CO-1,CTRPv2,33.0,114.3
SK-CO-1,CTRPv2,66.0,74.17
SK-CO-1,CTRPv2,270.0,44.12
COLO-205,CTRPv2,0.016,102.8
COLO-205,CTRPv2,0.032,108.3
COLO-205,CTRPv2,0.065,100.5
COLO-205,CTRPv2,0.13,102.3
COLO-205,CTRPv2,0.26,104.8
COLO-205,CTRPv2,0.52,100.2
COLO-205,CTRPv2,1.0,102.9
COLO-205,CTRPv2,2.1,102.0
COLO-205,CTRPv2,4.2,101.1
COLO-205,CTRPv2,8.3,97.15
COLO-205,CTRPv2,17.0,90.79
COLO-205,CTRPv2,33.0,89.99
COLO-205,CTRPv2,66.0,97.68
COLO-205,CTRPv2,130.0,99.64
COLO-205,CTRPv2,270.0,92.62
COLO-205,CTRPv2,530.0,108.3
SNU-C2A,CTRPv2,0.016,98.45
SNU-C2A,CTRPv2,0.032,101.2
SNU-C2A,CTRPv2,0.065,88.48
SNU-C2A,CTRPv2,0.13,88.97
SNU-C2A,CTRPv2,0.26,94.63
SNU-C2A,CTRPv2,0.52,83.18
SNU-C2A,CTRPv2,1.0,86.65
SNU-C2A,CTRPv2,2.1,88.89
SNU-C2A,CTRPv2,4.2,87.24
SNU-C2A,CTRPv2,8.3,87.02
SNU-C2A,CTRPv2,17.0,91.72
SNU-C2A,CTRPv2,33.0,98.24
SNU-C2A,CTRPv2,66.0,87.76
SNU-C2A,CTRPv2,130.0,81.21
SNU-C2A,CTRPv2,270.0,94.98
SNU-C2A,CTRPv2,530.0,95.58
HCT-116,CTRPv2,0.016,110.2
HCT-116,CTRPv2,0.032,108.5
HCT-116,CTRPv2,0.065,103.4
HCT-116,CTRPv2,0.13,103.3
HCT-116,CTRPv2,0.26,102.7
HCT-116,CTRPv2,0.52,109.3
