Cell Line,Dataset,Dose,Response
NCI-H2228,CTRPv2,0.002,105.1
NCI-H2228,CTRPv2,0.0041,107.4
NCI-H2228,CTRPv2,0.0081,86.86
NCI-H2228,CTRPv2,0.016,109.2
NCI-H2228,CTRPv2,0.032,110.1
NCI-H2228,CTRPv2,0.065,90.67
NCI-H2228,CTRPv2,0.13,74.34
NCI-H2228,CTRPv2,0.26,111.7
NCI-H2228,CTRPv2,0.52,83.98
NCI-H2228,CTRPv2,1.0,75.21
NCI-H2228,CTRPv2,2.1,85.76
NCI-H2228,CTRPv2,4.2,82.25
NCI-H2228,CTRPv2,8.3,78.21
NCI-H2228,CTRPv2,17.0,73.01
NCI-H2228,CTRPv2,33.0,71.28
NCI-H2228,CTRPv2,66.0,83.86
NCI-H2444,CTRPv2,0.002,72.44
NCI-H2444,CTRPv2,0.0041,81.68
NCI-H2444,CTRPv2,0.0081,89.79
NCI-H2444,CTRPv2,0.016,68.69
NCI-H2444,CTRPv2,0.032,70.01
NCI-H2444,CTRPv2,0.065,66.06
NCI-H2444,CTRPv2,0.13,78.7
NCI-H2444,CTRPv2,0.26,60.69
NCI-H2444,CTRPv2,0.52,75.85
NCI-H2444,CTRPv2,1.0,60.53
NCI-H2444,CTRPv2,2.1,64.14
NCI-H2444,CTRPv2,4.2,73.1
NCI-H2444,CTRPv2,8.3,63.8
NCI-H2444,CTRPv2,17.0,67.86
NCI-H2444,CTRPv2,33.0,57.79
NCI-H226,CTRPv2,0.002,94.23
NCI-H226,CTRPv2,0.0041,94.95
NCI-H226,CTRPv2,0.0081,94.7
NCI-H226,CTRPv2,0.016,93.62
NCI-H226,CTRPv2,0.032,102.6
NCI-H226,CTRPv2,0.065,83.3
NCI-H226,CTRPv2,0.13,81.94
NCI-H226,CTRPv2,0.26,89.97
NCI-H226,CTRPv2,0.52,97.6
NCI-H226,CTRPv2,1.0,66.68
NCI-H226,CTRPv2,2.1,96.09
NCI-H226,CTRPv2,4.2,94.54
NCI-H226,CTRPv2,8.3,84.86
NCI-H226,CTRPv2,17.0,83.26
NCI-H226,CTRPv2,33.0,96.44
NCI-H226,CTRPv2,66.0,92.99
PC-14,CTRPv2,0.002,78.73
PC-14,CTRPv2,0.0041,82.44
PC-14,CTRPv2,0.0081,81.25
PC-14,CTRPv2,0.016,93.91
PC-14,CTRPv2,0.032,90.96
PC-14,CTRPv2,0.065,100.8
PC-14,CTRPv2,0.13,99.3
PC-14,CTRPv2,0.26,95.69
PC-14,CTRPv2,0.52,96.28
PC-14,CTRPv2,1.0,87.36
PC-14,CTRPv2,2.1,95.14
PC-14,CTRPv2,4.2,97.48
PC-14,CTRPv2,8.3,87.52
PC-14,CTRPv2,17.0,94.17
PC-14,CTRPv2,33.0,75.0
PC-14,CTRPv2,66.0,78.27
SW 1271,CTRPv2,0.002,101.5
SW 1271,CTRPv2,0.0041,91.27
SW 1271,CTRPv2,0.0081,85.94
SW 1271,CTRPv2,0.016,100.8
SW 1271,CTRPv2,0.032,85.39
SW 1271,CTRPv2,0.065,85.97
SW 1271,CTRPv2,0.13,75.63
SW 1271,CTRPv2,0.26,99.28
SW 1271,CTRPv2,0.52,87.94
SW 1271,CTRPv2,1.0,88.4
SW 1271,CTRPv2,2.1,73.15
SW 1271,CTRPv2,4.2,92.21
SW 1271,CTRPv2,8.3,86.28
SW 1271,CTRPv2,17.0,85.01
SW 1271,CTRPv2,33.0,86.87
SW 1271,CTRPv2,66.0,103.6
HCC-1195,CTRPv2,0.002,100.5
HCC-1195,CTRPv2,0.0041,103.4
HCC-1195,CTRPv2,0.0081,93.17
HCC-1195,CTRPv2,0.016,99.65
HCC-1195,CTRPv2,0.032,97.0
HCC-1195,CTRPv2,0.065,97.78
HCC-1195,CTRPv2,0.13,99.06
HCC-1195,CTRPv2,0.26,96.62
HCC-1195,CTRPv2,0.52,95.94
HCC-1195,CTRPv2,1.0,102.1
HCC-1195,CTRPv2,2.1,99.86
HCC-1195,CTRPv2,4.2,103.2
HCC-1195,CTRPv2,8.3,98.11
HCC-1195,CTRPv2,17.0,98.73
HCC-1195,CTRPv2,33.0,102.4
HCC-1195,CTRPv2,66.0,108.9
NCI-H1650,CTRPv2,0.002,94.78
NCI-H1650,CTRPv2,0.0041,96.37
NCI-H1650,CTRPv2,0.0081,96.19
NCI-H1650,CTRPv2,0.016,100.6
NCI-H1650,CTRPv2,0.032,99.97
NCI-H1650,CTRPv2,0.065,102.0
NCI-H1650,CTRPv2,0.13,102.2
NCI-H1650,CTRPv2,0.26,96.99
NCI-H1650,CTRPv2,0.52,95.1
NCI-H1650,CTRPv2,1.0,97.52
NCI-H1650,CTRPv2,2.1,99.2
NCI-H1650,CTRPv2,4.2,97.68
NCI-H1650,CTRPv2,8.3,94.38
NCI-H1650,CTRPv2,17.0,97.04
NCI-H1650,CTRPv2,33.0,95.99
NCI-H1650,CTRPv2,66.0,92.81
NCI-H446,CTRPv2,0.002,108.9
NCI-H446,CTRPv2,0.0041,114.9
NCI-H446,CTRPv2,0.0081,103.5
NCI-H446,CTRPv2,0.016,108.9
NCI-H446,CTRPv2,0.032,104.3
NCI-H446,CTRPv2,0.065,109.7
NCI-H446,CTRPv2,0.13,108.8
NCI-H446,CTRPv2,0.26,99.4
NCI-H446,CTRPv2,0.52,108.7
NCI-H446,CTRPv2,1.0,100.0
NCI-H446,CTRPv2,2.1,105.3
NCI-H446,CTRPv2,4.2,105.4
NCI-H446,CTRPv2,8.3,92.83
NCI-H446,CTRPv2,17.0,93.72
NCI-H446,CTRPv2,33.0,70.1
NCI-H446,CTRPv2,66.0,59.77
LOU-NH91,CTRPv2,0.002,104.2
LOU-NH91,CTRPv2,0.0041,108.2
LOU-NH91,CTRPv2,0.0081,108.2
LOU-NH91,CTRPv2,0.016,106.1
LOU-NH91,CTRPv2,0.032,102.6
LOU-NH91,CTRPv2,0.065,113.6
LOU-NH91,CTRPv2,0.13,106.5
LOU-NH91,CTRPv2,0.26,106.7
LOU-NH91,CTRPv2,0.52,98.17
LOU-NH91,CTRPv2,1.0,102.5
LOU-NH91,CTRPv2,2.1,112.3
LOU-NH91,CTRPv2,4.2,104.1
LOU-NH91,CTRPv2,8.3,99.75
LOU-NH91,CTRPv2,17.0,92.87
LOU-NH91,CTRPv2,33.0,102.5
LOU-NH91,CTRPv2,66.0,102.1
NCI-H889,CTRPv2,0.002,92.95
NCI-H889,CTRPv2,0.0041,76.95
NCI-H889,CTRPv2,0.0081,86.61
NCI-H889,CTRPv2,0.016,85.09
NCI-H889,CTRPv2,0.032,97.85
NCI-H889,CTRPv2,0.065,106.5
NCI-H889,CTRPv2,0.13,87.62
NCI-H889,CTRPv2,0.26,90.46
NCI-H889,CTRPv2,0.52,83.97
NCI-H889,CTRPv2,1.0,82.93
NCI-H889,CTRPv2,2.1,104.2
NCI-H889,CTRPv2,4.2,91.33
NCI-H889,CTRPv2,8.3,72.05
NCI-H889,CTRPv2,17.0,78.77
NCI-H889,CTRPv2,33.0,76.05
NCI-H889,CTRPv2,66.0,82.16
NCI-H661,CTRPv2,0.002,89.21
NCI-H661,CTRPv2,0.0041,92.65
NCI-H661,CTRPv2,0.0081,83.11
NCI-H661,CTRPv2,0.016,91.55
NCI-H661,CTRPv2,0.032,94.5
NCI-H661,CTRPv2,0.065,86.97
NCI-H661,CTRPv2,0.13,92.92
NCI-H661,CTRPv2,0.26,85.29
NCI-H661,CTRPv2,0.52,88.96
NCI-H661,CTRPv2,1.0,91.02
NCI-H661,CTRPv2,2.1,87.59
NCI-H661,CTRPv2,4.2,93.14
NCI-H661,CTRPv2,8.3,90.73
NCI-H661,CTRPv2,17.0,84.28
NCI-H661,CTRPv2,33.0,91.78
NCI-H661,CTRPv2,66.0,81.19
SW1573,CTRPv2,0.002,132.3
SW1573,CTRPv2,0.0041,132.3
SW1573,CTRPv2,0.0081,111.7
SW1573,CTRPv2,0.016,109.2
SW1573,CTRPv2,0.032,136.5
SW1573,CTRPv2,0.065,126.7
SW1573,CTRPv2,0.13,52.91
SW1573,CTRPv2,0.26,107.4
SW1573,CTRPv2,0.52,104.6
SW1573,CTRPv2,1.0,106.7
SW1573,CTRPv2,2.1,100.9
SW1573,CTRPv2,4.2,95.52
SW1573,CTRPv2,8.3,97.97
SW1573,CTRPv2,17.0,95.75
SW1573,CTRPv2,33.0,80.4
SW1573,CTRPv2,66.0,74.51
LCLC-97TM1,CTRPv2,0.002,104.3
LCLC-97TM1,CTRPv2,0.0041,96.47
LCLC-97TM1,CTRPv2,0.0081,88.07
LCLC-97TM1,CTRPv2,0.016,109.0
LCLC-97TM1,CTRPv2,0.032,100.2
LCLC-97TM1,CTRPv2,0.065,94.81
LCLC-97TM1,CTRPv2,0.13,103.8
LCLC-97TM1,CTRPv2,0.26,93.47
LCLC-97TM1,CTRPv2,0.52,107.1
LCLC-97TM1,CTRPv2,1.0,97.93
LCLC-97TM1,CTRPv2,2.1,91.22
LCLC-97TM1,CTRPv2,4.2,89.39
LCLC-97TM1,CTRPv2,8.3,101.9
LCLC-97TM1,CTRPv2,17.0,89.59
LCLC-97TM1,CTRPv2,33.0,92.49
LCLC-97TM1,CTRPv2,66.0,82.15
NCI-H1355,CTRPv2,0.002,92.63
NCI-H1355,CTRPv2,0.0041,96.21
NCI-H1355,CTRPv2,0.0081,91.64
NCI-H1355,CTRPv2,0.016,97.86
NCI-H1355,CTRPv2,0.032,94.17
NCI-H1355,CTRPv2,0.065,86.7
NCI-H1355,CTRPv2,0.13,95.18
NCI-H1355,CTRPv2,0.26,96.38
NCI-H1355,CTRPv2,0.52,102.7
NCI-H1355,CTRPv2,1.0,98.96
NCI-H1355,CTRPv2,2.1,102.1
NCI-H1355,CTRPv2,4.2,98.45
NCI-H1355,CTRPv2,8.3,88.6
NCI-H1355,CTRPv2,17.0,97.28
NCI-H1355,CTRPv2,33.0,90.79
NCI-H1355,CTRPv2,66.0,90.02
NCI-H1573,CTRPv2,0.002,94.32
NCI-H1573,CTRPv2,0.0041,106.4
NCI-H1573,CTRPv2,0.0081,94.68
NCI-H1573,CTRPv2,0.016,106.1
NCI-H1573,CTRPv2,0.032,95.88
NCI-H1573,CTRPv2,0.065,96.76
NCI-H1573,CTRPv2,0.13,94.23
NCI-H1573,CTRPv2,0.26,88.74
NCI-H1573,CTRPv2,0.52,112.7
NCI-H1573,CTRPv2,1.0,97.74
NCI-H1573,CTRPv2,2.1,102.5
NCI-H1573,CTRPv2,4.2,93.54
NCI-H1573,CTRPv2,8.3,101.6
NCI-H1573,CTRPv2,17.0,104.9
NCI-H1573,CTRPv2,33.0,112.7
NCI-H1573,CTRPv2,66.0,91.2
NCI-H1666,CTRPv2,0.002,98.79
NCI-H1666,CTRPv2,0.0041,96.46
NCI-H1666,CTRPv2,0.0081,103.3
NCI-H1666,CTRPv2,0.016,102.0
NCI-H1666,CTRPv2,0.032,93.36
NCI-H1666,CTRPv2,0.065,97.8
NCI-H1666,CTRPv2,0.13,96.87
NCI-H1666,CTRPv2,0.26,95.13
NCI-H1666,CTRPv2,0.52,110.8
NCI-H1666,CTRPv2,1.0,100.8
NCI-H1666,CTRPv2,2.1,102.7
NCI-H1666,CTRPv2,4.2,110.9
NCI-H1666,CTRPv2,8.3,95.29
NCI-H1666,CTRPv2,17.0,96.71
NCI-H1666,CTRPv2,33.0,102.3
NCI-H1666,CTRPv2,66.0,105.4
NCI-H2087,CTRPv2,0.002,117.3
NCI-H2087,CTRPv2,0.0041,119.0
NCI-H2087,CTRPv2,0.0081,88.54
NCI-H2087,CTRPv2,0.016,84.41
NCI-H2087,CTRPv2,0.032,118.2
NCI-H2087,CTRPv2,0.065,112.2
NCI-H2087,CTRPv2,0.13,89.04
NCI-H2087,CTRPv2,0.26,89.75
NCI-H2087,CTRPv2,0.52,119.2
NCI-H2087,CTRPv2,1.0,115.5
NCI-H2087,CTRPv2,2.1,98.71
NCI-H2087,CTRPv2,4.2,89.95
NCI-H2087,CTRPv2,8.3,103.5
NCI-H2087,CTRPv2,17.0,96.69
NCI-H2087,CTRPv2,33.0,87.03
NCI-H2087,CTRPv2,66.0,81.01
EPLC-272H,CTRPv2,0.002,104.1
EPLC-272H,CTRPv2,0.0041,97.01
EPLC-272H,CTRPv2,0.0081,106.3
EPLC-272H,CTRPv2,0.016,106.8
EPLC-272H,CTRPv2,0.032,107.6
EPLC-272H,CTRPv2,0.065,109.9
EPLC-272H,CTRPv2,0.13,92.57
EPLC-272H,CTRPv2,0.26,105.9
EPLC-272H,CTRPv2,0.52,109.7
EPLC-272H,CTRPv2,1.0,104.6
EPLC-272H,CTRPv2,2.1,103.9
EPLC-272H,CTRPv2,4.2,120.8
EPLC-272H,CTRPv2,8.3,97.6
EPLC-272H,CTRPv2,17.0,97.91
EPLC-272H,CTRPv2,33.0,92.89
EPLC-272H,CTRPv2,66.0,84.8
NCI-H2085,CTRPv2,0.002,128.0
NCI-H2085,CTRPv2,0.0041,117.7
NCI-H2085,CTRPv2,0.0081,126.8
NCI-H2085,CTRPv2,0.016,112.1
NCI-H2085,CTRPv2,0.032,126.8
NCI-H2085,CTRPv2,0.065,127.6
NCI-H2085,CTRPv2,0.13,120.3
NCI-H2085,CTRPv2,0.26,115.5
NCI-H2085,CTRPv2,0.52,118.7
NCI-H2085,CTRPv2,1.0,103.7
NCI-H2085,CTRPv2,2.1,114.6
NCI-H2085,CTRPv2,4.2,104.9
NCI-H2085,CTRPv2,8.3,115.8
NCI-H2085,CTRPv2,17.0,110.8
NCI-H2085,CTRPv2,33.0,111.8
NCI-H2085,CTRPv2,66.0,109.4
NCI-H520,CTRPv2,0.002,110.2
NCI-H520,CTRPv2,0.0041,108.0
NCI-H520,CTRPv2,0.0081,99.52
NCI-H520,CTRPv2,0.016,94.8
NCI-H520,CTRPv2,0.032,105.3
NCI-H520,CTRPv2,0.065,105.6
NCI-H520,CTRPv2,0.13,107.3
NCI-H520,CTRPv2,0.26,103.0
NCI-H520,CTRPv2,0.52,100.7
NCI-H520,CTRPv2,1.0,96.38
NCI-H520,CTRPv2,2.1,102.6
NCI-H520,CTRPv2,4.2,99.38
NCI-H520,CTRPv2,8.3,99.74
NCI-H520,CTRPv2,17.0,103.1
NCI-H520,CTRPv2,33.0,92.75
NCI-H520,CTRPv2,66.0,100.1
NCI-H1373,CTRPv2,0.002,99.25
NCI-H1373,CTRPv2,0.0041,100.3
NCI-H1373,CTRPv2,0.0081,97.48
NCI-H1373,CTRPv2,0.016,101.0
NCI-H1373,CTRPv2,0.032,102.6
NCI-H1373,CTRPv2,0.065,99.98
NCI-H1373,CTRPv2,0.13,101.0
NCI-H1373,CTRPv2,0.26,98.74
NCI-H1373,CTRPv2,0.52,98.34
NCI-H1373,CTRPv2,1.0,100.3
NCI-H1373,CTRPv2,2.1,101.5
NCI-H1373,CTRPv2,4.2,103.8
NCI-H1373,CTRPv2,8.3,96.79
NCI-H1373,CTRPv2,17.0,95.3
NCI-H1373,CTRPv2,33.0,96.23
NCI-H1373,CTRPv2,66.0,94.18
NCI-H1792,CTRPv2,0.002,94.07
NCI-H1792,CTRPv2,0.0041,99.71
NCI-H1792,CTRPv2,0.0081,96.97
NCI-H1792,CTRPv2,0.016,96.61
NCI-H1792,CTRPv2,0.032,100.3
NCI-H1792,CTRPv2,0.065,97.29
NCI-H1792,CTRPv2,0.13,99.41
NCI-H1792,CTRPv2,0.26,96.92
NCI-H1792,CTRPv2,0.52,97.65
NCI-H1792,CTRPv2,1.0,99.33
NCI-H1792,CTRPv2,2.1,102.0
NCI-H1792,CTRPv2,4.2,100.5
NCI-H1792,CTRPv2,8.3,94.12
NCI-H1792,CTRPv2,17.0,101.9
NCI-H1792,CTRPv2,33.0,97.55
NCI-H1792,CTRPv2,66.0,102.0
A549,CTRPv2,0.002,99.68
A549,CTRPv2,0.0041,107.3
A549,CTRPv2,0.0081,102.7
A549,CTRPv2,0.016,104.3
A549,CTRPv2,0.032,107.6
A549,CTRPv2,0.065,102.6
A549,CTRPv2,0.13,108.9
A549,CTRPv2,0.26,105.6
A549,CTRPv2,0.52,103.1
A549,CTRPv2,1.0,107.4
A549,CTRPv2,2.1,107.5
A549,CTRPv2,4.2,106.9
A549,CTRPv2,8.3,99.72
A549,CTRPv2,17.0,103.7
A549,CTRPv2,33.0,100.7
A549,CTRPv2,66.0,94.16
NCI-H2122,CTRPv2,0.002,89.65
NCI-H2122,CTRPv2,0.0041,93.04
NCI-H2122,CTRPv2,0.0081,83.36
NCI-H2122,CTRPv2,0.016,96.28
NCI-H2122,CTRPv2,0.032,93.56
NCI-H2122,CTRPv2,0.065,85.17
NCI-H2122,CTRPv2,0.13,94.76
NCI-H2122,CTRPv2,0.26,91.43
NCI-H2122,CTRPv2,0.52,95.93
NCI-H2122,CTRPv2,1.0,91.11
NCI-H2122,CTRPv2,2.1,81.16
NCI-H2122,CTRPv2,4.2,87.29
NCI-H2122,CTRPv2,8.3,96.68
NCI-H2122,CTRPv2,17.0,95.12
NCI-H2122,CTRPv2,33.0,107.4
NCI-H2122,CTRPv2,66.0,111.7
NCI-H460,CTRPv2,0.002,95.98
NCI-H460,CTRPv2,0.0041,103.7
NCI-H460,CTRPv2,0.0081,91.42
NCI-H460,CTRPv2,0.016,95.64
NCI-H460,CTRPv2,0.032,106.3
NCI-H460,CTRPv2,0.065,101.2
NCI-H460,CTRPv2,0.13,92.68
NCI-H460,CTRPv2,0.26,89.38
NCI-H460,CTRPv2,0.52,81.91
NCI-H460,CTRPv2,1.0,80.6
NCI-H460,CTRPv2,2.1,80.17
NCI-H460,CTRPv2,4.2,77.91
NCI-H460,CTRPv2,8.3,81.73
NCI-H460,CTRPv2,17.0,87.73
NCI-H460,CTRPv2,33.0,78.34
NCI-H460,CTRPv2,66.0,76.22
A549,CTRPv2,0.002,96.59
A549,CTRPv2,0.0041,98.32
A549,CTRPv2,0.0081,91.77
A549,CTRPv2,0.016,92.15
A549,CTRPv2,0.032,104.3
A549,CTRPv2,0.065,100.8
A549,CTRPv2,0.13,102.8
A549,CTRPv2,0.26,97.14
A549,CTRPv2,0.52,98.79
A549,CTRPv2,1.0,99.7
A549,CTRPv2,2.1,98.91
A549,CTRPv2,4.2,94.49
A549,CTRPv2,8.3,95.85
A549,CTRPv2,17.0,90.91
A549,CTRPv2,33.0,95.41
A549,CTRPv2,66.0,89.68
Sq-1,CTRPv2,0.002,96.37
Sq-1,CTRPv2,0.0041,99.41
Sq-1,CTRPv2,0.0081,96.07
Sq-1,CTRPv2,0.016,105.0
Sq-1,CTRPv2,0.032,90.92
Sq-1,CTRPv2,0.065,92.29
Sq-1,CTRPv2,0.13,95.94
Sq-1,CTRPv2,0.26,94.05
Sq-1,CTRPv2,0.52,93.21
Sq-1,CTRPv2,1.0,97.23
Sq-1,CTRPv2,2.1,105.1
Sq-1,CTRPv2,4.2,112.4
Sq-1,CTRPv2,8.3,87.6
Sq-1,CTRPv2,17.0,98.47
Sq-1,CTRPv2,33.0,101.7
Sq-1,CTRPv2,66.0,108.7
Calu-6,CTRPv2,0.002,93.24
Calu-6,CTRPv2,0.0041,100.4
Calu-6,CTRPv2,0.0081,93.5
Calu-6,CTRPv2,0.016,98.39
Calu-6,CTRPv2,0.032,100.0
Calu-6,CTRPv2,0.065,91.34
Calu-6,CTRPv2,0.13,98.18
Calu-6,CTRPv2,0.26,96.04
Calu-6,CTRPv2,0.52,98.02
Calu-6,CTRPv2,1.0,97.61
Calu-6,CTRPv2,2.1,90.54
Calu-6,CTRPv2,4.2,95.98
Calu-6,CTRPv2,8.3,98.06
Calu-6,CTRPv2,17.0,94.32
Calu-6,CTRPv2,33.0,95.14
Calu-6,CTRPv2,66.0,94.64
EBC-1,CTRPv2,0.002,100.5
EBC-1,CTRPv2,0.0041,99.84
EBC-1,CTRPv2,0.0081,101.6
EBC-1,CTRPv2,0.016,100.7
EBC-1,CTRPv2,0.032,105.4
EBC-1,CTRPv2,0.065,98.32
EBC-1,CTRPv2,0.13,96.78
EBC-1,CTRPv2,0.26,102.3
EBC-1,CTRPv2,0.52,106.9
EBC-1,CTRPv2,1.0,108.8
EBC-1,CTRPv2,2.1,105.9
EBC-1,CTRPv2,4.2,111.5
EBC-1,CTRPv2,8.3,96.69
EBC-1,CTRPv2,17.0,101.5
EBC-1,CTRPv2,33.0,99.26
EBC-1,CTRPv2,66.0,99.67
NCI-H1755,CTRPv2,0.002,103.6
NCI-H1755,CTRPv2,0.0041,105.5
NCI-H1755,CTRPv2,0.0081,108.2
NCI-H1755,CTRPv2,0.016,99.03
NCI-H1755,CTRPv2,0.032,110.9
NCI-H1755,CTRPv2,0.065,110.2
NCI-H1755,CTRPv2,0.13,102.8
NCI-H1755,CTRPv2,0.26,101.5
NCI-H1755,CTRPv2,0.52,95.55
NCI-H1755,CTRPv2,1.0,99.21
NCI-H1755,CTRPv2,2.1,110.9
NCI-H1755,CTRPv2,4.2,101.1
NCI-H1755,CTRPv2,8.3,101.6
NCI-H1755,CTRPv2,17.0,105.0
NCI-H1755,CTRPv2,33.0,96.3
NCI-H1755,CTRPv2,66.0,95.54
SK-LU-1,CTRPv2,0.002,99.73
SK-LU-1,CTRPv2,0.0041,89.68
SK-LU-1,CTRPv2,0.0081,106.4
SK-LU-1,CTRPv2,0.016,85.22
SK-LU-1,CTRPv2,0.032,100.8
SK-LU-1,CTRPv2,0.065,102.9
SK-LU-1,CTRPv2,0.13,92.14
SK-LU-1,CTRPv2,0.26,105.5
SK-LU-1,CTRPv2,0.52,101.6
SK-LU-1,CTRPv2,1.0,98.93
SK-LU-1,CTRPv2,2.1,79.44
SK-LU-1,CTRPv2,4.2,89.74
SK-LU-1,CTRPv2,8.3,87.87
SK-LU-1,CTRPv2,17.0,89.1
SK-LU-1,CTRPv2,33.0,92.18
SK-LU-1,CTRPv2,66.0,101.6
NCI-H1184,CTRPv2,0.002,91.93
NCI-H1184,CTRPv2,0.0041,117.6
NCI-H1184,CTRPv2,0.0081,108.9
NCI-H1184,CTRPv2,0.016,102.9
NCI-H1184,CTRPv2,0.032,106.3
NCI-H1184,CTRPv2,0.065,104.8
NCI-H1184,CTRPv2,0.13,104.4
NCI-H1184,CTRPv2,0.26,116.9
NCI-H1184,CTRPv2,1.0,64.8
NCI-H1184,CTRPv2,2.1,92.41
NCI-H1184,CTRPv2,4.2,69.95
NCI-H1184,CTRPv2,8.3,63.61
NCI-H1184,CTRPv2,17.0,76.04
NCI-H1184,CTRPv2,33.0,82.81
NCI-H1184,CTRPv2,66.0,68.48
LXF-289,CTRPv2,0.002,105.4
LXF-289,CTRPv2,0.0041,99.13
LXF-289,CTRPv2,0.0081,99.22
LXF-289,CTRPv2,0.016,100.5
LXF-289,CTRPv2,0.032,100.7
LXF-289,CTRPv2,0.065,97.88
LXF-289,CTRPv2,0.13,101.9
LXF-289,CTRPv2,0.26,98.57
LXF-289,CTRPv2,0.52,92.84
LXF-289,CTRPv2,1.0,98.16
LXF-289,CTRPv2,2.1,99.83
LXF-289,CTRPv2,4.2,101.1
LXF-289,CTRPv2,8.3,90.11
LXF-289,CTRPv2,17.0,93.89
LXF-289,CTRPv2,33.0,89.76
LXF-289,CTRPv2,66.0,96.24
NCI-H1435,CTRPv2,0.002,85.77
NCI-H1435,CTRPv2,0.0041,91.42
NCI-H1435,CTRPv2,0.0081,92.22
NCI-H1435,CTRPv2,0.016,88.84
NCI-H1435,CTRPv2,0.032,89.75
NCI-H1435,CTRPv2,0.065,86.89
NCI-H1435,CTRPv2,0.13,81.97
NCI-H1435,CTRPv2,0.26,86.44
NCI-H1435,CTRPv2,0.52,82.46
NCI-H1435,CTRPv2,1.0,85.23
NCI-H1435,CTRPv2,2.1,92.05
NCI-H1435,CTRPv2,4.2,92.64
NCI-H1435,CTRPv2,8.3,79.35
NCI-H1435,CTRPv2,17.0,79.98
NCI-H1435,CTRPv2,33.0,86.27
NCI-H1435,CTRPv2,66.0,84.07
NCI-H2023,CTRPv2,0.002,97.69
NCI-H2023,CTRPv2,0.0041,102.9
NCI-H2023,CTRPv2,0.0081,103.5
NCI-H2023,CTRPv2,0.016,103.5
NCI-H2023,CTRPv2,0.032,102.3
NCI-H2023,CTRPv2,0.065,102.3
NCI-H2023,CTRPv2,0.13,107.3
NCI-H2023,CTRPv2,0.26,104.0
NCI-H2023,CTRPv2,0.52,102.2
NCI-H2023,CTRPv2,1.0,100.8
NCI-H2023,CTRPv2,2.1,104.0
NCI-H2023,CTRPv2,4.2,99.51
NCI-H2023,CTRPv2,8.3,97.22
NCI-H2023,CTRPv2,17.0,99.99
NCI-H2023,CTRPv2,33.0,98.1
NCI-H2023,CTRPv2,66.0,99.61
NCI-H2126,CTRPv2,0.002,98.12
NCI-H2126,CTRPv2,0.0041,101.7
NCI-H2126,CTRPv2,0.0081,98.76
NCI-H2126,CTRPv2,0.016,100.9
NCI-H2126,CTRPv2,0.032,101.6
NCI-H2126,CTRPv2,0.065,97.0
NCI-H2126,CTRPv2,0.13,100.4
NCI-H2126,CTRPv2,0.26,101.0
NCI-H2126,CTRPv2,0.52,96.79
NCI-H2126,CTRPv2,1.0,98.55
NCI-H2126,CTRPv2,2.1,100.7
NCI-H2126,CTRPv2,4.2,101.7
NCI-H2126,CTRPv2,8.3,99.35
NCI-H2126,CTRPv2,17.0,102.1
NCI-H2126,CTRPv2,33.0,101.4
NCI-H2126,CTRPv2,66.0,102.2
ChaGo-K-1,CTRPv2,0.002,94.07
ChaGo-K-1,CTRPv2,0.0041,96.63
ChaGo-K-1,CTRPv2,0.0081,94.73
ChaGo-K-1,CTRPv2,0.016,99.11
ChaGo-K-1,CTRPv2,0.032,96.17
ChaGo-K-1,CTRPv2,0.065,97.87
ChaGo-K-1,CTRPv2,0.13,99.69
ChaGo-K-1,CTRPv2,0.26,95.37
ChaGo-K-1,CTRPv2,0.52,96.73
ChaGo-K-1,CTRPv2,1.0,93.21
ChaGo-K-1,CTRPv2,2.1,98.21
ChaGo-K-1,CTRPv2,4.2,94.76
ChaGo-K-1,CTRPv2,8.3,95.21
ChaGo-K-1,CTRPv2,17.0,91.77
ChaGo-K-1,CTRPv2,33.0,92.67
ChaGo-K-1,CTRPv2,66.0,86.76
COLO-668,CTRPv2,0.002,102.4
COLO-668,CTRPv2,0.0041,111.7
COLO-668,CTRPv2,0.0081,87.29
COLO-668,CTRPv2,0.016,102.4
COLO-668,CTRPv2,0.032,95.05
COLO-668,CTRPv2,0.065,110.3
COLO-668,CTRPv2,0.13,107.6
COLO-668,CTRPv2,0.26,118.5
COLO-668,CTRPv2,0.52,100.6
COLO-668,CTRPv2,1.0,92.24
COLO-668,CTRPv2,2.1,95.29
COLO-668,CTRPv2,4.2,100.7
COLO-668,CTRPv2,8.3,84.2
COLO-668,CTRPv2,17.0,106.0
COLO-668,CTRPv2,33.0,79.41
COLO-668,CTRPv2,66.0,70.65
DV-90,CTRPv2,0.002,64.85
DV-90,CTRPv2,0.0041,74.57
DV-90,CTRPv2,0.0081,79.35
DV-90,CTRPv2,0.016,82.86
DV-90,CTRPv2,0.032,62.5
DV-90,CTRPv2,0.065,82.39
DV-90,CTRPv2,0.13,94.42
DV-90,CTRPv2,0.26,81.73
DV-90,CTRPv2,0.52,106.4
DV-90,CTRPv2,1.0,98.21
DV-90,CTRPv2,2.1,95.03
DV-90,CTRPv2,4.2,108.5
DV-90,CTRPv2,8.3,95.5
DV-90,CTRPv2,17.0,100.9
DV-90,CTRPv2,33.0,100.0
DV-90,CTRPv2,66.0,82.42
NCI-H2170,CTRPv2,0.002,98.93
NCI-H2170,CTRPv2,0.0041,100.8
NCI-H2170,CTRPv2,0.0081,98.07
NCI-H2170,CTRPv2,0.016,98.5
NCI-H2170,CTRPv2,0.032,96.68
NCI-H2170,CTRPv2,0.065,101.5
