Dataset,Dose,Response
CTRPv2 rep 1,0.0081,106.3
CTRPv2 rep 1,0.016,107.3
CTRPv2 rep 1,0.032,108.6
CTRPv2 rep 1,0.065,106.7
CTRPv2 rep 1,0.13,104.2
CTRPv2 rep 1,0.26,104.5
CTRPv2 rep 1,0.52,116.5
CTRPv2 rep 1,1.0,109.1
CTRPv2 rep 1,2.1,107.3
CTRPv2 rep 1,4.2,97.86
CTRPv2 rep 1,8.3,100.6
CTRPv2 rep 1,17.0,105.9
CTRPv2 rep 1,33.0,96.04
CTRPv2 rep 1,66.0,96.25
CTRPv2 rep 1,130.0,84.78
CTRPv2 rep 1,270.0,45.71
CTRPv2 rep 2,0.0081,99.96
CTRPv2 rep 2,0.016,99.08
CTRPv2 rep 2,0.032,101.4
CTRPv2 rep 2,0.065,101.5
CTRPv2 rep 2,0.13,100.9
CTRPv2 rep 2,0.26,97.3
CTRPv2 rep 2,0.52,97.56
CTRPv2 rep 2,1.0,96.2
CTRPv2 rep 2,2.1,99.04
CTRPv2 rep 2,4.2,101.3
CTRPv2 rep 2,8.3,102.5
CTRPv2 rep 2,17.0,103.3
CTRPv2 rep 2,33.0,98.5
CTRPv2 rep 2,66.0,102.4
CTRPv2 rep 2,130.0,85.97
CTRPv2 rep 2,270.0,65.02
