Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,117.9
SNU-878,CTRPv2,0.0041,117.6
SNU-878,CTRPv2,0.0081,120.4
SNU-878,CTRPv2,0.016,115.9
SNU-878,CTRPv2,0.032,122.6
SNU-878,CTRPv2,0.065,100.8
SNU-878,CTRPv2,0.13,116.7
SNU-878,CTRPv2,0.26,80.01
SNU-878,CTRPv2,0.52,118.6
SNU-878,CTRPv2,1.0,111.6
SNU-878,CTRPv2,2.1,107.9
SNU-878,CTRPv2,4.2,112.6
SNU-878,CTRPv2,8.3,99.22
SNU-878,CTRPv2,17.0,123.2
SNU-878,CTRPv2,33.0,122.3
SNU-878,CTRPv2,66.0,113.4
Li-7,CTRPv2,0.002,109.5
Li-7,CTRPv2,0.0041,112.8
Li-7,CTRPv2,0.0081,111.6
Li-7,CTRPv2,0.016,108.5
Li-7,CTRPv2,0.032,107.4
Li-7,CTRPv2,0.065,106.6
Li-7,CTRPv2,0.13,106.7
Li-7,CTRPv2,0.26,100.6
Li-7,CTRPv2,0.52,92.27
Li-7,CTRPv2,1.0,96.77
Li-7,CTRPv2,2.1,95.0
Li-7,CTRPv2,4.2,98.62
Li-7,CTRPv2,8.3,107.0
Li-7,CTRPv2,17.0,104.2
Li-7,CTRPv2,33.0,101.1
Li-7,CTRPv2,66.0,105.7
SNU-182,CTRPv2,0.002,101.4
SNU-182,CTRPv2,0.0041,108.7
SNU-182,CTRPv2,0.0081,90.1
SNU-182,CTRPv2,0.016,105.0
SNU-182,CTRPv2,0.032,99.36
SNU-182,CTRPv2,0.065,109.7
SNU-182,CTRPv2,0.13,103.7
SNU-182,CTRPv2,0.26,95.03
SNU-182,CTRPv2,0.52,93.92
SNU-182,CTRPv2,1.0,103.0
SNU-182,CTRPv2,2.1,105.9
SNU-182,CTRPv2,4.2,106.5
SNU-182,CTRPv2,8.3,95.75
SNU-182,CTRPv2,17.0,98.03
SNU-182,CTRPv2,33.0,95.36
SNU-182,CTRPv2,66.0,94.27
Hep 3B2.1-7,CTRPv2,0.002,104.4
Hep 3B2.1-7,CTRPv2,0.0041,109.2
Hep 3B2.1-7,CTRPv2,0.0081,100.7
Hep 3B2.1-7,CTRPv2,0.016,105.4
Hep 3B2.1-7,CTRPv2,0.032,103.0
Hep 3B2.1-7,CTRPv2,0.065,104.6
Hep 3B2.1-7,CTRPv2,0.13,105.0
Hep 3B2.1-7,CTRPv2,0.26,102.2
Hep 3B2.1-7,CTRPv2,0.52,105.5
Hep 3B2.1-7,CTRPv2,1.0,106.2
Hep 3B2.1-7,CTRPv2,2.1,109.7
Hep 3B2.1-7,CTRPv2,4.2,107.7
Hep 3B2.1-7,CTRPv2,8.3,107.5
Hep 3B2.1-7,CTRPv2,17.0,98.46
Hep 3B2.1-7,CTRPv2,33.0,101.0
Hep 3B2.1-7,CTRPv2,66.0,104.0
SNU-761,CTRPv2,0.002,65.59
SNU-761,CTRPv2,0.0041,84.18
SNU-761,CTRPv2,0.016,85.56
SNU-761,CTRPv2,0.032,89.04
SNU-761,CTRPv2,0.065,68.95
SNU-761,CTRPv2,0.26,85.13
SNU-761,CTRPv2,0.52,68.22
SNU-761,CTRPv2,1.0,89.86
SNU-761,CTRPv2,2.1,68.98
SNU-761,CTRPv2,8.3,88.6
SNU-761,CTRPv2,17.0,69.47
SNU-761,CTRPv2,33.0,70.57
SNU-761,CTRPv2,66.0,86.08
SNU-886,CTRPv2,0.52,136.7
SNU-886,CTRPv2,1.0,138.8
SNU-886,CTRPv2,2.1,134.0
SNU-886,CTRPv2,4.2,153.0
SNU-886,CTRPv2,8.3,157.2
SNU-886,CTRPv2,17.0,157.1
SNU-886,CTRPv2,33.0,127.3
SNU-886,CTRPv2,66.0,94.92
SNU-398,CTRPv2,0.002,96.98
SNU-398,CTRPv2,0.0041,90.23
SNU-398,CTRPv2,0.0081,89.0
SNU-398,CTRPv2,0.016,86.51
SNU-398,CTRPv2,0.032,91.77
SNU-398,CTRPv2,0.065,101.0
SNU-398,CTRPv2,0.13,97.57
SNU-398,CTRPv2,0.26,89.06
SNU-398,CTRPv2,0.52,90.01
SNU-398,CTRPv2,1.0,103.1
SNU-398,CTRPv2,2.1,97.21
SNU-398,CTRPv2,4.2,101.1
SNU-398,CTRPv2,66.0,96.0
Hep G2,CTRPv2,0.002,89.74
Hep G2,CTRPv2,0.0041,91.9
Hep G2,CTRPv2,0.0081,99.38
Hep G2,CTRPv2,0.016,87.74
Hep G2,CTRPv2,0.032,99.83
Hep G2,CTRPv2,0.065,98.43
Hep G2,CTRPv2,0.13,74.91
Hep G2,CTRPv2,0.26,99.19
Hep G2,CTRPv2,0.52,101.6
Hep G2,CTRPv2,1.0,106.5
Hep G2,CTRPv2,2.1,100.4
Hep G2,CTRPv2,4.2,97.91
Hep G2,CTRPv2,66.0,103.6
