Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,3.071,N/A,0.376,83.076,0.00831
HuH-7,GDSC1000,32.962,N/A,0.022,52.389,0.277
JHH-7,GDSC1000,65.517,0.00956,0.00637,25.388,0.617
JHH-6,GDSC1000,41.432,0.0301,0.0133,47.013,0.359
PLC-PRF-5,GDSC1000,4.761,N/A,0.108,88.245,0.00542
huH-1,GDSC1000,25.307,N/A,0.0258,61.858,0.196
SNU-423,GDSC1000,53.882,0.00939,0.00608,41.229,0.488
SK-HEP-1,GDSC1000,67.734,0.00945,0.00744,22.531,0.641
Hep 3B2.1-7,GDSC1000,61.176,0.00538,0.00384,37.086,0.569
SNU-398,GDSC1000,6.308,0.822,0.628,32.990,0.0462
SNU-449,GDSC1000,59.504,0.00905,0.00418,35.031,0.55
SNU-387,GDSC1000,10.521,0.642,0.411,37.317,0.0808
SNU-475,GDSC1000,14.712,N/A,0.0189,79.015,0.0646
JHH-1,GDSC1000,50.361,0.0101,0.00491,46.719,0.448
HLE,GDSC1000,78.933,0.00416,0.0032,14.442,0.766
C3A,GDSC1000,69.166,0.00596,0.0043,26.299,0.657
SNU-182,GDSC1000,70.551,0.0116,0.0105,14.329,0.676
JHH-4,GDSC1000,72.894,0.00679,0.00501,18.733,0.699
C3A,gCSI,20.996,N/A,0.00286,68.513,0.15
Hep 3B2.1-7,gCSI,17.207,N/A,0.00734,69.114,0.103
Hep G2,gCSI,14.516,N/A,0.00382,77.090,0.0838
HLF,gCSI,49.972,0.00395,0.00337,22.896,0.473
huH-1,gCSI,32.542,0.0259,0.00817,40.515,0.277
HuH-7,gCSI,15.460,N/A,0.0058,73.610,0.091
JHH-2,gCSI,9.640,N/A,0.0668,68.895,0.055
JHH-4,gCSI,28.118,0.0531,0.0088,47.804,0.234
JHH-5,gCSI,57.499,0.00351,0.0031,12.569,0.549
JHH-7,gCSI,25.448,N/A,0.00448,58.642,0.198
PLC-PRF-5,gCSI,4.166,N/A,0.0175,90.959,0
SK-HEP-1,gCSI,41.448,0.0101,0.00526,30.571,0.37
SNU-182,gCSI,17.895,N/A,0.0108,65.246,0.126
SNU-398,gCSI,28.282,N/A,0.00435,54.301,0.238
SNU-423,gCSI,28.775,0.166,0.0116,43.268,0.222
SNU-475,gCSI,18.260,N/A,0.0128,63.205,0.122
SNU-878,CTRPv2,49.104,0.0721,0.0297,26.530,0.439
Li-7,CTRPv2,44.966,0.0296,0.0214,36.260,0.414
Hep 3B2.1-7,CTRPv2,15.084,N/A,0.154,70.649,0.0763
SNU-761,CTRPv2,20.850,21.9,19.8,1.661,0.135
SNU-886,CTRPv2,1.747,N/A,0.0039,96.505,0
SNU-398,CTRPv2,1.462,N/A,20,71.408,0.00596
SNU-449,CTRPv2,17.729,N/A,0.0191,75.192,0.104
JHH-4,CTRPv2,35.089,N/A,0.0112,54.298,0.298
SK-HEP-1,CTRPv2,9.332,247,247,0.000,0
PLC-PRF-5,CTRPv2,23.050,N/A,0.0175,68.057,0.158
JHH-2,CTRPv2,21.707,18.5,0.995,39.400,0.152
HLF,CTRPv2,60.590,0.017,0.00802,22.108,0.562
JHH-1,CTRPv2,19.596,N/A,0.0294,70.880,0.125
SNU-475,CTRPv2,7.788,N/A,2.85,67.047,0.0477
huH-1,CTRPv2,35.603,0.324,0.0341,46.002,0.298
JHH-5,CTRPv2,28.459,1.33,0.816,20.315,0.247
SNU-387,CTRPv2,8.438,N/A,595,83.125,0
SNU-423,CTRPv2,29.738,N/A,0.0471,50.743,0.22
