Dataset,Dose,Response
GRAY rep 1,4.27e-05,96.3293
GRAY rep 1,0.000213,96.0269
GRAY rep 1,0.00107,96.8215
GRAY rep 1,0.00533,93.1497
GRAY rep 1,0.0267,103.151
GRAY rep 1,0.133,96.6169
GRAY rep 1,0.667,85.2876
GRAY rep 1,3.33,10.6013
GRAY rep 1,16.7,3.42419
GRAY rep 2,4.27e-05,87.5548
GRAY rep 2,0.000213,86.777
GRAY rep 2,0.00107,90.5664
GRAY rep 2,0.00533,93.4982
GRAY rep 2,0.0267,88.572
GRAY rep 2,0.133,74.069
GRAY rep 2,0.667,59.7777
GRAY rep 2,3.33,38.9908
GRAY rep 2,16.7,4.10498
GRAY rep 3,4.27e-05,104.549
GRAY rep 3,0.000213,94.9931
GRAY rep 3,0.00107,94.3787
GRAY rep 3,0.00533,95.7715
GRAY rep 3,0.0267,97.9962
GRAY rep 3,0.133,86.5777
GRAY rep 3,0.667,75.6259
GRAY rep 3,3.33,38.673
GRAY rep 3,16.7,2.94886
