Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SR,GDSC1000,39.390,0.992,0.937,8.659,0.371
CMK,GDSC1000,12.219,6.51,6.51,0.000,0.0883
CCRF-CEM,GDSC1000,24.889,2.48,2.38,5.815,0.226
P3HR-1,GDSC1000,2.582,10.9,10.9,0.000,0
RPMI-8402,GDSC1000,26.832,2.58,2.44,3.339,0.221
L-428,GDSC1000,0.671,16.2,16.2,0.000,0
AMO-1,GDSC1000,5.850,8.02,8.02,0.000,0.0438
HD-MY-Z,GDSC1000,11.386,7.72,7.72,0.000,0.0762
P12-ICHIKAWA,GDSC1000,3.974,9.88,9.88,0.000,0.0244
JURL-MK1,GDSC1000,4.113,12,12,0.000,0
CTV-1,GDSC1000,28.145,1.71,0.871,36.745,0.235
NU-DUL-1,GDSC1000,20.597,3.39,2.94,11.969,0.171
KMS-12-BM,GDSC1000,39.679,0.8,0.615,21.741,0.357
KCL-22,GDSC1000,19.916,3.62,3.62,0.000,0.167
DB,GDSC1000,3.547,N/A,6.61,58.847,0.0192
NOMO-1,GDSC1000,5.352,8.34,8.34,0.000,0.0391
ML-1,GDSC1000,1.808,12.2,12.2,0.000,0
LOUCY,GDSC1000,8.630,6.6,6.6,0.000,0.0708
KASUMI-1,GDSC1000,7.714,8.1,8.1,0.000,0.0533
BC-3,GDSC1000,9.908,7.46,7.46,0.000,0.0692
ST486,GDSC1000,23.528,3.1,3.1,0.000,0.193
H9,GDSC1000,0.276,23.7,18.5,31.412,0
KM-H2,GDSC1000,8.780,7.77,7.77,0.000,0.0611
HAL-01,GDSC1000,7.199,9.91,9.91,0.000,0.0434
JSC-1,GDSC1000,32.218,1.29,0.328,48.047,0.268
GDM-1,GDSC1000,26.835,3.02,3.02,0.000,0.209
Daudi,GDSC1000,29.339,1.96,1.55,15.325,0.249
OPM-2,GDSC1000,11.079,6.38,6.02,5.941,0.0835
OCI-AML5,GDSC1000,7.194,7.32,7.32,0.000,0.0563
UACC-257,GDSC1000,7.984,N/A,3.67,64.354,0.0327
RPMI-8866,GDSC1000,10.731,N/A,2.11,62.405,0.0744
MLMA,GDSC1000,22.843,5.66,2.69,22.953,0.161
MEC-1,GDSC1000,18.351,5.03,5.03,0.000,0.134
MEG-01,GDSC1000,3.822,10.4,10.4,0.000,0
SUP-B15,GDSC1000,15.519,5.55,5.55,0.000,0.114
SU-DHL-10,GDSC1000,7.184,7.28,7.28,0.000,0.0567
PF-382,GDSC1000,7.008,7.37,7.37,0.000,0.055
Ramos-2G6-4C10,GDSC1000,16.717,4.14,4.14,0.000,0.146
EM-2,GDSC1000,14.024,11.7,11.7,0.000,0
J-RT3-T3-5,GDSC1000,7.744,7.17,7.17,0.000,0.0602
EB-3,GDSC1000,3.303,15.1,15.1,0.000,0
SCC-3,GDSC1000,15.617,3.92,3.39,21.801,0.136
NKM-1,GDSC1000,8.461,6.68,6.68,0.000,0.0692
RC-K8,GDSC1000,0.000,N/A,0.04,100.000,0
HL-60,GDSC1000,7.427,7.16,7.16,0.000,0.0591
WIL2-NS,GDSC1000,26.413,2.71,1.35,29.323,0.209
QIMR-WIL,GDSC1000,31.311,1.47,1.17,20.147,0.277
Mo-T,GDSC1000,7.737,9.3,9.3,0.000,0.0484
NAMALWA,GDSC1000,8.052,6.86,6.86,0.000,0.0652
SUP-T1,GDSC1000,8.082,7.22,7.22,0.000,0.0612
VAL,GDSC1000,29.044,2.18,2.18,0.000,0.248
MC-CAR,GDSC1000,15.917,4.53,3.68,17.864,0.128
CESS,GDSC1000,29.399,2.06,2.06,0.000,0.259
Toledo,GDSC1000,4.724,11,11,0.000,0
MOLT-13,GDSC1000,34.737,1.26,1.19,10.670,0.327
LC4-1,GDSC1000,25.971,3.65,3.65,0.000,0.194
Sci-1,GDSC1000,21.942,3.24,3.24,0.000,0.184
GR-ST,GDSC1000,19.685,4.89,4.33,6.105,0.144
Farage,GDSC1000,20.534,3.93,3.93,0.000,0.161
U-698-M,GDSC1000,7.991,8.43,8.43,0.000,0.0533
RPMI-8226,GDSC1000,4.196,9.2,9.2,0.000,0.0282
YT,GDSC1000,15.139,7.1,7.1,0.000,0.101
TALL-1,GDSC1000,1.860,12.1,12.1,0.000,0
ATN-1,GDSC1000,24.875,2.91,2.91,0.000,0.204
KG-1,GDSC1000,27.263,2.19,1.61,19.434,0.229
MONO-MAC-6,GDSC1000,3.222,10.1,10.1,0.000,0.0193
BL-41,GDSC1000,43.850,0.8,0.695,9.711,0.394
BV-173,GDSC1000,39.568,1.01,0.94,8.151,0.367
SU-DHL-1,GDSC1000,26.149,1.89,1.01,37.372,0.219
HC-1,GDSC1000,22.905,2.89,2.76,4.865,0.2
DG-75,GDSC1000,2.738,10.7,10.7,0.000,0
ARH-77,GDSC1000,9.649,6.56,6.56,0.000,0.0751
HDLM-2,GDSC1000,0.715,15.9,15.9,0.000,0
JVM-2,GDSC1000,4.915,N/A,0.217,92.931,0
SU-DHL-5,GDSC1000,15.401,4.76,4.76,0.000,0.125
EB2,GDSC1000,24.935,3.8,3.8,0.000,0.186
THP-1,GDSC1000,5.882,N/A,5.14,53.689,0.0394
HEL,GDSC1000,12.902,7.18,5.64,14.800,0.0888
HT,GDSC1000,3.074,10.3,10.3,0.000,0
MN-60,GDSC1000,3.242,N/A,5.82,69.562,0.015
A4-Fuk,GDSC1000,3.073,19.9,19.9,0.000,0
RL,GDSC1000,9.949,N/A,2.66,59.373,0.0671
RS4;11,GDSC1000,33.551,1.67,1.67,0.000,0.291
HH,GDSC1000,16.011,6.64,4.04,22.924,0.111
MC116,GDSC1000,7.178,7.28,7.28,0.000,0.0566
TF-1,GDSC1000,8.304,16.2,16.2,0.000,0
DND-41,GDSC1000,28.485,1.93,1.16,27.915,0.237
SIG-M5,GDSC1000,7.428,7.16,7.16,0.000,0.0591
GRANTA-519,GDSC1000,12.448,N/A,2.28,54.170,0.0932
WSU-DLCL2,GDSC1000,12.170,N/A,1.42,65.872,0.0787
SUP-HD1,GDSC1000,21.350,3.86,2.36,24.247,0.164
PL-21,GDSC1000,22.381,2.66,2.36,15.612,0.2
KY821,GDSC1000,0.997,14.5,14.5,0.000,0
K052,GDSC1000,15.482,4.72,4.72,0.000,0.126
BC-1,GDSC1000,38.517,1.17,1.09,5.289,0.343
MOLT-4,GDSC1000,7.615,7.06,7.06,0.000,0.0609
MV-4-11,GDSC1000,10.094,6.02,6.02,0.000,0.0852
P32-ISH,GDSC1000,44.002,0.8,0.748,6.788,0.407
ME-1,GDSC1000,0.211,21.9,21.9,0.000,0
JiyoyeP-2003,GDSC1000,1.746,12.3,12.3,0.000,0
ALL-PO,GDSC1000,22.034,4.5,4.5,0.000,0.161
BC-2,GDSC1000,37.550,1.22,1.13,5.993,0.335
SK-MM-2,GDSC1000,3.118,10.7,10.7,0.000,0
Raji,GDSC1000,2.013,N/A,5.79,81.207,0.00445
OCI-LY-19,GDSC1000,28.175,2.23,2.23,0.000,0.246
KMOE-2,GDSC1000,6.921,27.8,27.8,0.000,0
REH,GDSC1000,15.650,4.67,4.67,0.000,0.127
KARPAS-620,GDSC1000,37.688,1.46,1.46,0.000,0.315
LP-1,GDSC1000,5.555,8.2,8.2,0.000,0.041
OCI-AML3,GDSC1000,9.403,6.28,6.28,0.000,0.0784
NALM-6,GDSC1000,15.450,4.5,4.5,0.000,0.132
JJN-3,GDSC1000,24.119,2.6,2.47,6.332,0.216
697,GDSC1000,18.561,3.95,3.95,0.000,0.153
KMS-11,GDSC1000,3.320,10,10,0.000,0.0202
ALL-SIL,GDSC1000,55.039,0.409,0.37,7.752,0.509
TK,GDSC1000,10.782,9.29,4.57,35.665,0.072
SLVL,GDSC1000,23.882,2.32,1.02,42.523,0.196
MOLM-13,GDSC1000,14.406,5.02,5.02,0.000,0.116
KARPAS-299,GDSC1000,2.038,N/A,6.83,74.926,0.00607
CTB-1,GDSC1000,47.445,0.685,0.638,5.192,0.432
MHH-PREB-1,GDSC1000,5.806,8.04,8.04,0.000,0.0434
UACC-62,GDSC1000,4.732,N/A,2.04,83.721,0.0149
LAMA-84,GDSC1000,13.259,7.98,7.98,0.000,0.086
WSU-NHL,GDSC1000,3.353,9.99,9.99,0.000,0.0205
OCI-AML2,GDSC1000,2.814,12.6,12.6,0.000,0
RPMI-6666,GDSC1000,18.587,4.13,4.13,0.000,0.149
MY-M12,GDSC1000,54.875,0.449,0.449,0.000,0.499
A3-KAW,GDSC1000,9.669,6.61,6.61,0.000,0.0746
ML-2,GDSC1000,17.446,4.14,3.98,3.976,0.144
SUP-M2,GDSC1000,34.042,1.34,1.12,14.849,0.303
BL-70,GDSC1000,32.776,1.86,1.86,0.000,0.274
KARPAS-231,GDSC1000,50.660,0.614,0.614,0.000,0.453
JVM-3,GDSC1000,0.390,18.7,18.7,0.000,0
Hs-445,GDSC1000,10.033,6.31,6.31,0.000,0.0797
KU812,GDSC1000,27.131,2.29,2.29,0.000,0.249
EJM,GDSC1000,9.239,7.42,7.42,0.000,0.0658
ROS-50,GDSC1000,8.941,N/A,0.873,79.874,0.0378
MOLP-8,GDSC1000,26.158,2.22,1.89,14.810,0.228
SU-DHL-6,GDSC1000,18.448,4.09,4.09,0.000,0.149
CA46,GDSC1000,3.648,9.69,9.69,0.000,0.0231
K-562,GDSC1000,10.253,11.8,3.7,46.346,0.0706
NB4,GDSC1000,35.856,0.786,0.637,28.407,0.328
KOPN-8,GDSC1000,37.291,1.21,1.13,6.464,0.339
P30-OHK,GDSC1000,8.839,6.51,6.51,0.000,0.0729
KE-37,GDSC1000,10.642,5.82,5.82,0.000,0.0906
SU-DHL-16,GDSC1000,15.548,4.69,4.69,0.000,0.127
TUR,GDSC1000,19.034,3.88,3.88,0.000,0.157
LOXIMVI,GDSC1000,2.105,27.3,27.3,0.000,0
EoL-1-cell,GDSC1000,13.688,N/A,2.04,53.217,0.0994
JM1,GDSC1000,17.060,5.5,5.5,0.000,0.123
OCI-M1,GDSC1000,9.992,10.7,10.7,0.000,0
M14,GDSC1000,0.580,N/A,0.00119,99.420,0
KARPAS-45,GDSC1000,20.593,4.55,4.55,0.000,0.152
L-1236,GDSC1000,4.491,N/A,0.769,90.384,0
L-540,GDSC1000,13.809,N/A,1.85,58.876,0.0744
P31-FUJ,GDSC1000,1.890,25.2,25.2,-0.000,0
SU-DHL-4,GDSC1000,4.049,9.32,9.32,0.000,0.0268
SK-MEL-28,GDSC1000,4.084,N/A,2.69,83.049,0.0129
SU-DHL-8,GDSC1000,44.181,1.14,1.14,0.000,0.38
DEL,GDSC1000,38.449,0.873,0.772,17.537,0.358
L-363,GDSC1000,9.053,6.39,6.11,8.172,0.0744
BE-13,GDSC1000,28.869,2.37,0.866,35.684,0.229
KARPAS-422,GDSC1000,7.167,14.1,8.2,28.733,0.0387
