Cell Line,Dataset,Dose,Response
ES1,GDSC1000,0.0195312,98.6828
ES1,GDSC1000,0.0390625,102.193
ES1,GDSC1000,0.078125,95.4022
ES1,GDSC1000,0.15625,86.4643
ES1,GDSC1000,0.3125,122.985
ES1,GDSC1000,0.625,73.0844
ES1,GDSC1000,1.25,117.427
ES1,GDSC1000,2.5,73.7248
ES1,GDSC1000,5.0,102.396
ES8,GDSC1000,0.0195312,111.786
ES8,GDSC1000,0.0390625,84.346
ES8,GDSC1000,0.078125,101.927
ES8,GDSC1000,0.15625,152.98
ES8,GDSC1000,0.3125,128.922
ES8,GDSC1000,0.625,108.142
ES8,GDSC1000,1.25,86.5162
ES8,GDSC1000,2.5,89.489
ES8,GDSC1000,5.0,109.129
SK-ES-1,GDSC1000,0.0195312,104.548
SK-ES-1,GDSC1000,0.0390625,103.398
SK-ES-1,GDSC1000,0.078125,101.68
SK-ES-1,GDSC1000,0.15625,96.1963
SK-ES-1,GDSC1000,0.3125,106.479
SK-ES-1,GDSC1000,0.625,98.9797
SK-ES-1,GDSC1000,1.25,100.647
SK-ES-1,GDSC1000,2.5,104.685
SK-ES-1,GDSC1000,5.0,97.5568
ES4,GDSC1000,0.0195312,92.7095
ES4,GDSC1000,0.0390625,112.042
ES4,GDSC1000,0.078125,96.4795
ES4,GDSC1000,0.15625,89.0965
ES4,GDSC1000,0.3125,136.123
ES4,GDSC1000,0.625,111.015
ES4,GDSC1000,1.25,89.4105
ES4,GDSC1000,2.5,108.251
ES4,GDSC1000,5.0,87.8853
CADO-ES1,GDSC1000,0.0195312,93.0788
CADO-ES1,GDSC1000,0.0390625,96.1151
CADO-ES1,GDSC1000,0.078125,89.1704
CADO-ES1,GDSC1000,0.15625,98.6787
CADO-ES1,GDSC1000,0.3125,99.0818
CADO-ES1,GDSC1000,0.625,97.3558
CADO-ES1,GDSC1000,1.25,98.6717
CADO-ES1,GDSC1000,2.5,94.31
CADO-ES1,GDSC1000,5.0,95.9044
HuO-3N1,GDSC1000,0.0195312,129.096
HuO-3N1,GDSC1000,0.0390625,141.664
HuO-3N1,GDSC1000,0.078125,112.252
HuO-3N1,GDSC1000,0.15625,109.147
HuO-3N1,GDSC1000,0.3125,153.159
HuO-3N1,GDSC1000,0.625,133.829
HuO-3N1,GDSC1000,1.25,120.467
HuO-3N1,GDSC1000,2.5,134.806
HuO-3N1,GDSC1000,5.0,76.7466
HOS,GDSC1000,0.0195312,98.9734
HOS,GDSC1000,0.0390625,82.0416
HOS,GDSC1000,0.078125,119.41
HOS,GDSC1000,0.15625,112.754
HOS,GDSC1000,0.3125,110.783
HOS,GDSC1000,0.625,112.058
HOS,GDSC1000,1.25,92.7561
HOS,GDSC1000,2.5,114.052
HOS,GDSC1000,5.0,81.4928
EW-22,GDSC1000,0.0195312,90.3749
EW-22,GDSC1000,0.0390625,97.6313
EW-22,GDSC1000,0.078125,95.6185
EW-22,GDSC1000,0.15625,98.327
EW-22,GDSC1000,0.3125,105.049
EW-22,GDSC1000,0.625,105.222
EW-22,GDSC1000,1.25,110.522
EW-22,GDSC1000,2.5,94.5318
EW-22,GDSC1000,5.0,107.01
EW-16,GDSC1000,0.0195312,89.1335
EW-16,GDSC1000,0.0390625,131.053
EW-16,GDSC1000,0.078125,151.235
EW-16,GDSC1000,0.15625,85.4058
EW-16,GDSC1000,0.3125,56.6113
EW-16,GDSC1000,0.625,97.1595
EW-16,GDSC1000,1.25,101.662
EW-16,GDSC1000,2.5,83.3428
EW-16,GDSC1000,5.0,78.8897
Saos-2,GDSC1000,0.0195312,118.755
Saos-2,GDSC1000,0.0390625,112.742
Saos-2,GDSC1000,0.078125,114.422
Saos-2,GDSC1000,0.15625,114.657
Saos-2,GDSC1000,0.3125,160.08
Saos-2,GDSC1000,0.625,120.492
Saos-2,GDSC1000,1.25,141.65
Saos-2,GDSC1000,2.5,123.274
Saos-2,GDSC1000,5.0,114.668
TI-73,GDSC1000,0.0195312,88.1547
TI-73,GDSC1000,0.0390625,86.8978
TI-73,GDSC1000,0.078125,86.7102
TI-73,GDSC1000,0.15625,97.6676
TI-73,GDSC1000,0.3125,80.9847
TI-73,GDSC1000,0.625,95.3492
TI-73,GDSC1000,1.25,103.951
TI-73,GDSC1000,2.5,95.1098
TI-73,GDSC1000,5.0,106.653
EW-11,GDSC1000,0.0195312,116.499
EW-11,GDSC1000,0.0390625,111.441
EW-11,GDSC1000,0.078125,89.3655
EW-11,GDSC1000,0.15625,117.815
EW-11,GDSC1000,0.3125,120.881
EW-11,GDSC1000,0.625,94.808
EW-11,GDSC1000,1.25,92.8527
EW-11,GDSC1000,2.5,91.6301
EW-11,GDSC1000,5.0,88.9528
U-2-OS,GDSC1000,0.0195312,112.124
U-2-OS,GDSC1000,0.0390625,104.302
U-2-OS,GDSC1000,0.078125,117.054
U-2-OS,GDSC1000,0.15625,97.8024
U-2-OS,GDSC1000,0.3125,109.391
U-2-OS,GDSC1000,0.625,74.8814
U-2-OS,GDSC1000,1.25,108.571
U-2-OS,GDSC1000,2.5,92.1935
U-2-OS,GDSC1000,5.0,116.258
EW-18,GDSC1000,0.0195312,107.089
EW-18,GDSC1000,0.0390625,96.3414
EW-18,GDSC1000,0.078125,103.398
EW-18,GDSC1000,0.15625,100.816
EW-18,GDSC1000,0.3125,103.936
EW-18,GDSC1000,0.625,95.5098
EW-18,GDSC1000,1.25,97.7718
EW-18,GDSC1000,2.5,90.6253
EW-18,GDSC1000,5.0,79.6961
HuO9,GDSC1000,0.0195312,120.008
HuO9,GDSC1000,0.0390625,134.96
HuO9,GDSC1000,0.078125,120.049
HuO9,GDSC1000,0.15625,115.621
HuO9,GDSC1000,0.3125,126.843
HuO9,GDSC1000,0.625,108.967
HuO9,GDSC1000,1.25,100.479
HuO9,GDSC1000,2.5,103.541
HuO9,GDSC1000,5.0,163.361
EW-24,GDSC1000,0.0195312,103.205
EW-24,GDSC1000,0.0390625,95.4097
EW-24,GDSC1000,0.078125,96.9004
EW-24,GDSC1000,0.15625,102.333
EW-24,GDSC1000,0.3125,93.2446
EW-24,GDSC1000,0.625,96.2396
EW-24,GDSC1000,1.25,99.2812
EW-24,GDSC1000,2.5,94.0989
EW-24,GDSC1000,5.0,101.238
EW-3,GDSC1000,0.0195312,88.6394
EW-3,GDSC1000,0.0390625,95.78
EW-3,GDSC1000,0.078125,102.422
EW-3,GDSC1000,0.15625,90.5728
EW-3,GDSC1000,0.3125,101.448
EW-3,GDSC1000,0.625,88.0037
EW-3,GDSC1000,1.25,92.6675
EW-3,GDSC1000,2.5,96.5533
EW-3,GDSC1000,5.0,103.915
G-292;clone A141B1,GDSC1000,0.0195312,93.3958
G-292;clone A141B1,GDSC1000,0.0390625,116.154
G-292;clone A141B1,GDSC1000,0.078125,139.986
G-292;clone A141B1,GDSC1000,0.15625,113.848
G-292;clone A141B1,GDSC1000,0.3125,145.893
G-292;clone A141B1,GDSC1000,0.625,122.469
G-292;clone A141B1,GDSC1000,1.25,111.186
G-292;clone A141B1,GDSC1000,2.5,89.4287
G-292;clone A141B1,GDSC1000,5.0,76.8871
EW-7,GDSC1000,0.0195312,103.858
EW-7,GDSC1000,0.0390625,91.2811
EW-7,GDSC1000,0.078125,98.7401
EW-7,GDSC1000,0.15625,94.6935
EW-7,GDSC1000,0.3125,98.738
EW-7,GDSC1000,0.625,101.863
EW-7,GDSC1000,1.25,89.1707
EW-7,GDSC1000,2.5,101.937
EW-7,GDSC1000,5.0,100.233
NOS-1,GDSC1000,0.0195312,103.283
NOS-1,GDSC1000,0.0390625,85.3087
NOS-1,GDSC1000,0.078125,87.796
NOS-1,GDSC1000,0.15625,94.1106
NOS-1,GDSC1000,0.3125,97.5109
NOS-1,GDSC1000,0.625,95.7452
NOS-1,GDSC1000,1.25,123.412
NOS-1,GDSC1000,2.5,100.358
NOS-1,GDSC1000,5.0,68.7283
MG-63,GDSC1000,0.0195312,102.318
MG-63,GDSC1000,0.0390625,109.901
MG-63,GDSC1000,0.078125,110.66
MG-63,GDSC1000,0.15625,127.684
MG-63,GDSC1000,0.3125,106.966
MG-63,GDSC1000,0.625,141.912
MG-63,GDSC1000,1.25,102.985
MG-63,GDSC1000,2.5,111.771
MG-63,GDSC1000,5.0,101.235
VA-ES-BJ,GDSC1000,0.0195312,115.566
VA-ES-BJ,GDSC1000,0.0390625,109.519
VA-ES-BJ,GDSC1000,0.078125,108.291
VA-ES-BJ,GDSC1000,0.15625,116.367
VA-ES-BJ,GDSC1000,0.3125,87.9119
VA-ES-BJ,GDSC1000,0.625,100.143
VA-ES-BJ,GDSC1000,1.25,103.006
VA-ES-BJ,GDSC1000,2.5,98.1413
VA-ES-BJ,GDSC1000,5.0,99.7979
CHSA0011,GDSC1000,0.0195312,101.825
CHSA0011,GDSC1000,0.0390625,108.193
CHSA0011,GDSC1000,0.078125,115.556
CHSA0011,GDSC1000,0.15625,111.269
CHSA0011,GDSC1000,0.3125,116.489
CHSA0011,GDSC1000,0.625,111.602
CHSA0011,GDSC1000,1.25,116.076
CHSA0011,GDSC1000,2.5,112.361
CHSA0011,GDSC1000,5.0,96.7672
MHH-ES-1,GDSC1000,0.0195312,96.4849
MHH-ES-1,GDSC1000,0.0390625,94.0134
MHH-ES-1,GDSC1000,0.078125,87.6367
MHH-ES-1,GDSC1000,0.15625,91.7139
MHH-ES-1,GDSC1000,0.3125,96.7761
MHH-ES-1,GDSC1000,0.625,84.53
MHH-ES-1,GDSC1000,1.25,90.7077
MHH-ES-1,GDSC1000,2.5,81.9829
MHH-ES-1,GDSC1000,5.0,93.9206
SJSA-1,GDSC1000,0.0195312,112.906
SJSA-1,GDSC1000,0.0390625,98.742
SJSA-1,GDSC1000,0.078125,92.8792
SJSA-1,GDSC1000,0.15625,106.141
SJSA-1,GDSC1000,0.3125,135.705
SJSA-1,GDSC1000,0.625,139.626
SJSA-1,GDSC1000,1.25,120.058
SJSA-1,GDSC1000,2.5,116.027
SJSA-1,GDSC1000,5.0,108.804
NY,GDSC1000,0.0195312,80.1642
NY,GDSC1000,0.0390625,92.7339
NY,GDSC1000,0.078125,112.047
NY,GDSC1000,0.15625,126.358
NY,GDSC1000,0.3125,89.7017
NY,GDSC1000,0.625,98.064
NY,GDSC1000,1.25,119.843
NY,GDSC1000,2.5,126.111
NY,GDSC1000,5.0,117.184
ES7,GDSC1000,0.0195312,83.6924
ES7,GDSC1000,0.0390625,102.871
ES7,GDSC1000,0.078125,55.907
ES7,GDSC1000,0.15625,120.283
ES7,GDSC1000,0.3125,101.434
ES7,GDSC1000,0.625,120.539
ES7,GDSC1000,1.25,112.337
ES7,GDSC1000,2.5,125.249
ES7,GDSC1000,5.0,102.122
SK-NEP-1,GDSC1000,0.0195312,109.528
SK-NEP-1,GDSC1000,0.0390625,97.9549
SK-NEP-1,GDSC1000,0.078125,95.1202
SK-NEP-1,GDSC1000,0.15625,96.3925
SK-NEP-1,GDSC1000,0.3125,94.0442
SK-NEP-1,GDSC1000,0.625,96.5804
SK-NEP-1,GDSC1000,1.25,93.8789
SK-NEP-1,GDSC1000,2.5,89.7047
SK-NEP-1,GDSC1000,5.0,98.5035
CS1,GDSC1000,0.0195312,87.1687
CS1,GDSC1000,0.0390625,98.6467
CS1,GDSC1000,0.078125,103.351
CS1,GDSC1000,0.15625,111.03
CS1,GDSC1000,0.3125,111.044
CS1,GDSC1000,0.625,103.927
CS1,GDSC1000,1.25,104.02
CS1,GDSC1000,2.5,108.154
CS1,GDSC1000,5.0,103.904
EW-13,GDSC1000,0.0195312,100.449
EW-13,GDSC1000,0.0390625,123.933
EW-13,GDSC1000,0.078125,102.18
EW-13,GDSC1000,0.15625,111.242
EW-13,GDSC1000,0.3125,99.2544
EW-13,GDSC1000,0.625,95.0516
EW-13,GDSC1000,1.25,99.4526
EW-13,GDSC1000,2.5,96.5406
EW-13,GDSC1000,5.0,97.7766
ES6,GDSC1000,0.0195312,110.033
ES6,GDSC1000,0.0390625,124.455
ES6,GDSC1000,0.078125,121.589
ES6,GDSC1000,0.15625,120.228
ES6,GDSC1000,0.3125,114.747
ES6,GDSC1000,0.625,119.164
ES6,GDSC1000,1.25,105.221
ES6,GDSC1000,2.5,101.705
ES6,GDSC1000,5.0,107.817
SK-PN-DW,GDSC1000,0.0195312,78.5323
SK-PN-DW,GDSC1000,0.0390625,98.6097
SK-PN-DW,GDSC1000,0.078125,104.998
SK-PN-DW,GDSC1000,0.15625,104.863
SK-PN-DW,GDSC1000,0.3125,113.173
SK-PN-DW,GDSC1000,0.625,98.2892
SK-PN-DW,GDSC1000,1.25,98.9765
SK-PN-DW,GDSC1000,2.5,72.715
SK-PN-DW,GDSC1000,5.0,66.734
ES5,GDSC1000,0.0195312,107.289
ES5,GDSC1000,0.0390625,115.537
ES5,GDSC1000,0.078125,110.997
ES5,GDSC1000,0.15625,85.7485
ES5,GDSC1000,0.3125,99.0393
ES5,GDSC1000,0.625,89.5922
ES5,GDSC1000,1.25,113.797
ES5,GDSC1000,2.5,94.6864
ES5,GDSC1000,5.0,103.863
CAL-72,GDSC1000,0.0195312,93.5018
CAL-72,GDSC1000,0.0390625,100.33
CAL-72,GDSC1000,0.078125,98.9056
CAL-72,GDSC1000,0.15625,70.9049
CAL-72,GDSC1000,0.3125,86.3539
CAL-72,GDSC1000,0.625,87.6611
CAL-72,GDSC1000,1.25,111.81
CAL-72,GDSC1000,2.5,102.586
CAL-72,GDSC1000,5.0,105.433
EW-1,GDSC1000,0.0195312,105.528
EW-1,GDSC1000,0.0390625,95.4512
EW-1,GDSC1000,0.078125,79.0837
EW-1,GDSC1000,0.15625,102.429
EW-1,GDSC1000,0.3125,110.209
EW-1,GDSC1000,0.625,112.287
EW-1,GDSC1000,1.25,102.497
EW-1,GDSC1000,2.5,110.211
EW-1,GDSC1000,5.0,107.258
CHSA0108,GDSC1000,0.0195312,100.564
CHSA0108,GDSC1000,0.0390625,106.008
CHSA0108,GDSC1000,0.078125,98.5611
CHSA0108,GDSC1000,0.15625,101.633
CHSA0108,GDSC1000,0.3125,103.648
CHSA0108,GDSC1000,0.625,95.8552
CHSA0108,GDSC1000,1.25,104.044
CHSA0108,GDSC1000,2.5,103.935
CHSA0108,GDSC1000,5.0,98.7221
Sarc9371,GDSC1000,0.0195312,92.6915
Sarc9371,GDSC1000,0.0390625,95.0936
Sarc9371,GDSC1000,0.078125,95.8065
Sarc9371,GDSC1000,0.15625,89.9668
Sarc9371,GDSC1000,0.3125,90.3223
Sarc9371,GDSC1000,0.625,101.844
Sarc9371,GDSC1000,1.25,94.803
Sarc9371,GDSC1000,2.5,90.3264
Sarc9371,GDSC1000,5.0,93.32
