Dataset,Dose,Response
GDSC1000 rep 1,0.015625,87.869
GDSC1000 rep 1,0.03125,76.7885
GDSC1000 rep 1,0.0625,98.0305
GDSC1000 rep 1,0.125,84.9039
GDSC1000 rep 1,0.25,81.8215
GDSC1000 rep 1,0.5,70.7861
GDSC1000 rep 1,1.0,70.8672
GDSC1000 rep 1,2.0,64.5955
GDSC1000 rep 1,4.0,50.7205
GDSC1000 rep 2,0.015625,94.5187
GDSC1000 rep 2,0.0625,89.708
GDSC1000 rep 2,0.25,73.5672
GDSC1000 rep 2,1.0,54.9926
GDSC1000 rep 2,4.0,40.1706
gCSI,0.001528,100.456
gCSI,0.004583,106.651
gCSI,0.01375,99.6606
gCSI,0.04125,106.972
gCSI,0.12375,79.7228
gCSI,0.37125,69.2816
gCSI,1.11111,64.7485
gCSI,3.33333,74.8805
gCSI,10.0,73.1744
CTRPv2,0.002,90.79
CTRPv2,0.0041,91.08
CTRPv2,0.0081,96.94
CTRPv2,0.016,93.48
CTRPv2,0.032,94.5
CTRPv2,0.065,91.86
CTRPv2,0.13,87.82
CTRPv2,0.26,76.4
CTRPv2,0.52,75.38
CTRPv2,1.0,66.72
CTRPv2,2.1,61.09
CTRPv2,4.2,50.48
CTRPv2,8.3,37.03
CTRPv2,17.0,35.69
CTRPv2,33.0,31.22
CTRPv2,66.0,26.77
