Dataset,Dose,Response
GRAY rep 1,0.00064,91.0542
GRAY rep 1,0.0032,106.563
GRAY rep 1,0.016,102.542
GRAY rep 1,0.08,94.7772
GRAY rep 1,0.4,94.6727
GRAY rep 1,2.0,63.4429
GRAY rep 1,10.0,31.6678
GRAY rep 1,50.0,7.15026
GRAY rep 1,250.0,3.77786
GRAY rep 2,0.00064,82.768
GRAY rep 2,0.0032,85.3543
GRAY rep 2,0.016,83.1034
GRAY rep 2,0.08,89.1452
GRAY rep 2,0.4,92.069
GRAY rep 2,2.0,45.9973
GRAY rep 2,10.0,17.3677
GRAY rep 2,50.0,17.3677
GRAY rep 2,250.0,16.5354
GRAY rep 3,0.00064,99.1419
GRAY rep 3,0.0032,99.4515
GRAY rep 3,0.016,100.473
GRAY rep 3,0.08,89.9098
GRAY rep 3,0.4,92.2991
GRAY rep 3,2.0,63.0918
GRAY rep 3,10.0,27.1786
GRAY rep 3,50.0,9.46886
GRAY rep 3,250.0,3.82506
