Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.04,102.117
A427,GDSC1000,0.08,105.901
A427,GDSC1000,0.16,101.04
A427,GDSC1000,0.32,103.231
A427,GDSC1000,0.64,106.575
A427,GDSC1000,1.28,100.179
A427,GDSC1000,2.56,103.465
A427,GDSC1000,5.12,100.48
A427,GDSC1000,10.24,100.883
NCI-H82,GDSC1000,0.04,107.685
NCI-H82,GDSC1000,0.08,100.521
NCI-H82,GDSC1000,0.16,103.99
NCI-H82,GDSC1000,0.32,97.7981
NCI-H82,GDSC1000,0.64,101.784
NCI-H82,GDSC1000,1.28,92.6941
NCI-H82,GDSC1000,2.56,95.6865
NCI-H82,GDSC1000,5.12,92.0472
NCI-H82,GDSC1000,10.24,94.2055
COR-L303,GDSC1000,0.04,100.649
COR-L303,GDSC1000,0.08,110.564
COR-L303,GDSC1000,0.16,95.3527
COR-L303,GDSC1000,0.32,88.654
COR-L303,GDSC1000,0.64,81.8942
COR-L303,GDSC1000,1.28,60.8568
COR-L303,GDSC1000,2.56,57.56
COR-L303,GDSC1000,5.12,67.8571
COR-L303,GDSC1000,10.24,48.5726
HOP-92,GDSC1000,0.04,100.52
HOP-92,GDSC1000,0.08,97.9006
HOP-92,GDSC1000,0.16,100.351
HOP-92,GDSC1000,0.32,102.466
HOP-92,GDSC1000,0.64,99.9832
HOP-92,GDSC1000,1.28,104.201
HOP-92,GDSC1000,2.56,99.1337
HOP-92,GDSC1000,5.12,101.893
HOP-92,GDSC1000,10.24,107.613
NCI-H1915,GDSC1000,0.04,101.258
NCI-H1915,GDSC1000,0.08,103.426
NCI-H1915,GDSC1000,0.16,99.0436
NCI-H1915,GDSC1000,0.32,101.644
NCI-H1915,GDSC1000,0.64,102.432
NCI-H1915,GDSC1000,1.28,103.503
NCI-H1915,GDSC1000,2.56,104.241
NCI-H1915,GDSC1000,5.12,106.925
NCI-H1915,GDSC1000,10.24,103.832
NCI-H1694,GDSC1000,0.04,96.6323
NCI-H1694,GDSC1000,0.08,104.41
NCI-H1694,GDSC1000,0.16,103.255
NCI-H1694,GDSC1000,0.32,129.453
NCI-H1694,GDSC1000,0.64,97.9996
NCI-H1694,GDSC1000,1.28,88.1052
NCI-H1694,GDSC1000,2.56,104.814
NCI-H1694,GDSC1000,5.12,99.6739
NCI-H1694,GDSC1000,10.24,78.3869
NCI-H2081,GDSC1000,0.04,102.244
NCI-H2081,GDSC1000,0.08,99.9533
NCI-H2081,GDSC1000,0.16,106.396
NCI-H2081,GDSC1000,0.32,91.3031
NCI-H2081,GDSC1000,0.64,96.628
NCI-H2081,GDSC1000,1.28,88.4519
NCI-H2081,GDSC1000,2.56,84.641
NCI-H2081,GDSC1000,5.12,86.1438
NCI-H2081,GDSC1000,10.24,76.7998
NCI-H3122,GDSC1000,0.04,101.351
NCI-H3122,GDSC1000,0.08,98.8189
NCI-H3122,GDSC1000,0.16,98.6376
NCI-H3122,GDSC1000,0.32,95.0572
NCI-H3122,GDSC1000,0.64,88.3176
NCI-H3122,GDSC1000,1.28,89.1095
NCI-H3122,GDSC1000,2.56,83.3743
NCI-H3122,GDSC1000,5.12,85.3423
NCI-H3122,GDSC1000,10.24,90.5157
NCI-H1563,GDSC1000,0.04,96.9018
NCI-H1563,GDSC1000,0.08,85.5589
NCI-H1563,GDSC1000,0.16,91.2853
NCI-H1563,GDSC1000,0.32,86.374
NCI-H1563,GDSC1000,0.64,90.9108
NCI-H1563,GDSC1000,1.28,90.0355
NCI-H1563,GDSC1000,2.56,85.6712
NCI-H1563,GDSC1000,5.12,88.8722
NCI-H1563,GDSC1000,10.24,85.5164
NCI-H1926,GDSC1000,0.04,104.029
NCI-H1926,GDSC1000,0.08,103.886
NCI-H1926,GDSC1000,0.16,51.6472
NCI-H1926,GDSC1000,0.32,36.8022
NCI-H1926,GDSC1000,0.64,78.8057
NCI-H1926,GDSC1000,1.28,100.29
NCI-H1926,GDSC1000,2.56,95.3228
NCI-H1926,GDSC1000,5.12,101.676
NCI-H1926,GDSC1000,10.24,103.791
NCI-H1436,GDSC1000,0.04,96.3374
NCI-H1436,GDSC1000,0.08,89.7952
NCI-H1436,GDSC1000,0.16,81.318
NCI-H1436,GDSC1000,0.32,79.9768
NCI-H1436,GDSC1000,0.64,74.0576
NCI-H1436,GDSC1000,1.28,74.675
NCI-H1436,GDSC1000,2.56,75.6388
NCI-H1436,GDSC1000,5.12,76.2932
NCI-H1436,GDSC1000,10.24,65.953
NCI-H2347,GDSC1000,0.04,98.1474
NCI-H2347,GDSC1000,0.08,105.891
NCI-H2347,GDSC1000,0.16,100.67
NCI-H2347,GDSC1000,0.32,101.741
NCI-H2347,GDSC1000,0.64,105.648
NCI-H2347,GDSC1000,1.28,97.482
NCI-H2347,GDSC1000,2.56,104.579
NCI-H2347,GDSC1000,5.12,100.187
NCI-H2347,GDSC1000,10.24,112.716
ABC-1,GDSC1000,0.04,94.6478
ABC-1,GDSC1000,0.08,81.6867
ABC-1,GDSC1000,0.16,80.1696
ABC-1,GDSC1000,0.32,62.7309
ABC-1,GDSC1000,0.64,72.4637
ABC-1,GDSC1000,1.28,68.7546
ABC-1,GDSC1000,2.56,68.2044
ABC-1,GDSC1000,5.12,64.7965
ABC-1,GDSC1000,10.24,65.2517
DV-90,GDSC1000,0.04,107.709
DV-90,GDSC1000,0.08,99.9934
DV-90,GDSC1000,0.16,99.5365
DV-90,GDSC1000,0.32,86.5803
DV-90,GDSC1000,0.64,91.7471
DV-90,GDSC1000,1.28,93.0384
DV-90,GDSC1000,2.56,91.1089
DV-90,GDSC1000,5.12,89.4781
DV-90,GDSC1000,10.24,90.3238
NCI-H322M,GDSC1000,0.04,103.428
NCI-H322M,GDSC1000,0.08,101.186
NCI-H322M,GDSC1000,0.16,109.375
NCI-H322M,GDSC1000,0.32,102.865
NCI-H322M,GDSC1000,0.64,109.532
NCI-H322M,GDSC1000,1.28,108.256
NCI-H322M,GDSC1000,2.56,106.673
NCI-H322M,GDSC1000,5.12,106.947
NCI-H322M,GDSC1000,10.24,104.768
NCI-H1838,GDSC1000,0.04,101.421
NCI-H1838,GDSC1000,0.08,102.704
NCI-H1838,GDSC1000,0.16,102.207
NCI-H1838,GDSC1000,0.32,99.6379
NCI-H1838,GDSC1000,0.64,102.646
NCI-H1838,GDSC1000,1.28,98.2625
NCI-H1838,GDSC1000,2.56,95.5639
NCI-H1838,GDSC1000,5.12,99.7184
NCI-H1838,GDSC1000,10.24,95.0507
NCI-H2135,GDSC1000,0.04,108.343
NCI-H2135,GDSC1000,0.08,99.153
NCI-H2135,GDSC1000,0.16,103.89
NCI-H2135,GDSC1000,0.32,94.35
NCI-H2135,GDSC1000,0.64,93.8778
NCI-H2135,GDSC1000,1.28,95.8269
NCI-H2135,GDSC1000,2.56,95.6291
NCI-H2135,GDSC1000,5.12,96.357
NCI-H2135,GDSC1000,10.24,100.488
NCI-H2141,GDSC1000,0.04,112.953
NCI-H2141,GDSC1000,0.08,120.723
NCI-H2141,GDSC1000,0.16,146.329
NCI-H2141,GDSC1000,0.32,118.453
NCI-H2141,GDSC1000,0.64,121.028
NCI-H2141,GDSC1000,1.28,132.281
NCI-H2141,GDSC1000,2.56,92.9392
NCI-H2141,GDSC1000,5.12,99.0318
NCI-H2141,GDSC1000,10.24,97.2068
NCI-H520,GDSC1000,0.04,80.2017
NCI-H520,GDSC1000,0.08,81.4922
NCI-H520,GDSC1000,0.16,69.4128
NCI-H520,GDSC1000,0.32,57.9965
NCI-H520,GDSC1000,0.64,50.4764
NCI-H520,GDSC1000,1.28,46.3215
NCI-H520,GDSC1000,2.56,49.7228
NCI-H520,GDSC1000,5.12,48.662
NCI-H520,GDSC1000,10.24,60.3144
NCI-H209,GDSC1000,0.04,85.4244
NCI-H209,GDSC1000,0.08,80.2164
NCI-H209,GDSC1000,0.16,106.821
NCI-H209,GDSC1000,0.32,81.368
NCI-H209,GDSC1000,0.64,123.316
NCI-H209,GDSC1000,1.28,77.3639
NCI-H209,GDSC1000,2.56,75.2959
NCI-H209,GDSC1000,5.12,72.2849
NCI-H209,GDSC1000,10.24,96.5957
NCI-H1573,GDSC1000,0.04,107.057
NCI-H1573,GDSC1000,0.08,106.749
NCI-H1573,GDSC1000,0.16,103.356
NCI-H1573,GDSC1000,0.32,102.855
NCI-H1573,GDSC1000,0.64,99.905
NCI-H1573,GDSC1000,1.28,99.7228
NCI-H1573,GDSC1000,2.56,100.041
NCI-H1573,GDSC1000,5.12,102.27
NCI-H1573,GDSC1000,10.24,100.762
NCI-H2030,GDSC1000,0.04,99.1639
NCI-H2030,GDSC1000,0.08,97.0657
NCI-H2030,GDSC1000,0.16,96.2178
NCI-H2030,GDSC1000,0.32,90.0692
NCI-H2030,GDSC1000,0.64,95.0865
NCI-H2030,GDSC1000,1.28,90.9448
NCI-H2030,GDSC1000,2.56,89.0344
NCI-H2030,GDSC1000,5.12,94.5834
NCI-H2030,GDSC1000,10.24,91.6558
NCI-H596,GDSC1000,0.04,99.0343
NCI-H596,GDSC1000,0.08,76.5657
NCI-H596,GDSC1000,0.16,76.9786
NCI-H596,GDSC1000,0.32,69.0282
NCI-H596,GDSC1000,0.64,63.7441
NCI-H596,GDSC1000,1.28,63.7491
NCI-H596,GDSC1000,2.56,73.1364
NCI-H596,GDSC1000,5.12,66.6868
NCI-H596,GDSC1000,10.24,70.6482
UMC-11,GDSC1000,0.04,98.9912
UMC-11,GDSC1000,0.08,103.787
UMC-11,GDSC1000,0.16,103.359
UMC-11,GDSC1000,0.32,98.0329
UMC-11,GDSC1000,0.64,101.26
UMC-11,GDSC1000,1.28,95.9113
UMC-11,GDSC1000,2.56,100.301
UMC-11,GDSC1000,5.12,96.2438
UMC-11,GDSC1000,10.24,94.0541
NCI-H211,GDSC1000,0.04,108.214
NCI-H211,GDSC1000,0.08,102.608
NCI-H211,GDSC1000,0.16,88.9523
NCI-H211,GDSC1000,0.32,87.6173
NCI-H211,GDSC1000,0.64,93.2764
NCI-H211,GDSC1000,1.28,96.3953
NCI-H211,GDSC1000,2.56,102.159
NCI-H211,GDSC1000,5.12,92.8424
NCI-H211,GDSC1000,10.24,92.5202
NCI-H526,GDSC1000,0.04,104.454
NCI-H526,GDSC1000,0.08,95.3121
NCI-H526,GDSC1000,0.16,99.4203
NCI-H526,GDSC1000,0.32,78.7793
NCI-H526,GDSC1000,0.64,76.2998
NCI-H526,GDSC1000,1.28,67.2877
NCI-H526,GDSC1000,2.56,67.0024
NCI-H526,GDSC1000,5.12,55.5082
NCI-H526,GDSC1000,10.24,54.1164
HCC827,GDSC1000,0.04,99.884
HCC827,GDSC1000,0.08,98.2651
HCC827,GDSC1000,0.16,99.928
HCC827,GDSC1000,0.32,100.203
HCC827,GDSC1000,0.64,98.1422
HCC827,GDSC1000,1.28,94.4429
HCC827,GDSC1000,2.56,91.3475
HCC827,GDSC1000,5.12,85.545
HCC827,GDSC1000,10.24,80.6258
IST-SL1,GDSC1000,0.04,102.706
IST-SL1,GDSC1000,0.08,106.009
IST-SL1,GDSC1000,0.16,109.464
IST-SL1,GDSC1000,0.32,100.09
IST-SL1,GDSC1000,0.64,103.964
IST-SL1,GDSC1000,1.28,83.0778
IST-SL1,GDSC1000,2.56,112.01
IST-SL1,GDSC1000,5.12,87.6601
IST-SL1,GDSC1000,10.24,85.566
HCC-15,GDSC1000,0.04,104.996
HCC-15,GDSC1000,0.08,96.7158
HCC-15,GDSC1000,0.16,104.254
HCC-15,GDSC1000,0.32,94.6304
HCC-15,GDSC1000,0.64,95.8834
HCC-15,GDSC1000,1.28,94.6379
HCC-15,GDSC1000,2.56,97.5589
HCC-15,GDSC1000,5.12,92.0474
HCC-15,GDSC1000,10.24,88.1092
NCI-H2023,GDSC1000,0.04,101.636
NCI-H2023,GDSC1000,0.08,100.648
NCI-H2023,GDSC1000,0.16,98.8088
NCI-H2023,GDSC1000,0.32,100.617
NCI-H2023,GDSC1000,0.64,97.299
NCI-H2023,GDSC1000,1.28,91.4409
NCI-H2023,GDSC1000,2.56,90.99
NCI-H2023,GDSC1000,5.12,92.3524
NCI-H2023,GDSC1000,10.24,90.5549
HCC-33,GDSC1000,0.04,100.648
HCC-33,GDSC1000,0.08,96.2364
HCC-33,GDSC1000,0.16,100.597
HCC-33,GDSC1000,0.32,92.8675
HCC-33,GDSC1000,0.64,93.1307
HCC-33,GDSC1000,1.28,83.4465
HCC-33,GDSC1000,2.56,91.128
HCC-33,GDSC1000,5.12,83.7485
HCC-33,GDSC1000,10.24,70.5029
NCI-H522,GDSC1000,0.04,102.654
NCI-H522,GDSC1000,0.08,103.781
NCI-H522,GDSC1000,0.16,101.071
NCI-H522,GDSC1000,0.32,97.8961
NCI-H522,GDSC1000,0.64,99.7848
NCI-H522,GDSC1000,1.28,100.503
NCI-H522,GDSC1000,2.56,97.4167
NCI-H522,GDSC1000,5.12,96.4491
NCI-H522,GDSC1000,10.24,93.43
NCI-H720,GDSC1000,0.04,109.856
NCI-H720,GDSC1000,0.08,109.897
NCI-H720,GDSC1000,0.16,103.175
NCI-H720,GDSC1000,0.32,99.6578
NCI-H720,GDSC1000,0.64,105.465
NCI-H720,GDSC1000,1.28,99.557
NCI-H720,GDSC1000,2.56,97.0863
NCI-H720,GDSC1000,5.12,97.147
NCI-H720,GDSC1000,10.24,102.329
SW900,GDSC1000,0.04,102.789
SW900,GDSC1000,0.08,101.493
SW900,GDSC1000,0.16,104.162
SW900,GDSC1000,0.32,106.691
SW900,GDSC1000,0.64,103.441
SW900,GDSC1000,1.28,105.837
SW900,GDSC1000,2.56,105.542
SW900,GDSC1000,5.12,102.835
SW900,GDSC1000,10.24,115.51
SBC-1,GDSC1000,0.04,114.062
SBC-1,GDSC1000,0.08,127.209
SBC-1,GDSC1000,0.16,114.555
SBC-1,GDSC1000,0.32,106.482
SBC-1,GDSC1000,0.64,92.0018
SBC-1,GDSC1000,1.28,113.493
SBC-1,GDSC1000,2.56,105.374
SBC-1,GDSC1000,5.12,86.2886
SBC-1,GDSC1000,10.24,57.9169
NCI-H1651,GDSC1000,0.04,102.577
NCI-H1651,GDSC1000,0.08,102.06
NCI-H1651,GDSC1000,0.16,105.278
NCI-H1651,GDSC1000,0.32,105.579
NCI-H1651,GDSC1000,0.64,106.774
NCI-H1651,GDSC1000,1.28,104.566
NCI-H1651,GDSC1000,2.56,96.8473
NCI-H1651,GDSC1000,5.12,97.1412
NCI-H1651,GDSC1000,10.24,98.4678
NCI-H647,GDSC1000,0.04,98.251
NCI-H647,GDSC1000,0.08,103.448
NCI-H647,GDSC1000,0.16,103.899
NCI-H647,GDSC1000,0.32,97.2459
NCI-H647,GDSC1000,0.64,114.984
NCI-H647,GDSC1000,1.28,104.689
NCI-H647,GDSC1000,2.56,99.8503
NCI-H647,GDSC1000,5.12,83.3617
NCI-H647,GDSC1000,10.24,84.6714
NCI-H1648,GDSC1000,0.04,106.675
NCI-H1648,GDSC1000,0.08,98.8399
NCI-H1648,GDSC1000,0.16,101.286
NCI-H1648,GDSC1000,0.32,92.315
NCI-H1648,GDSC1000,0.64,96.8042
NCI-H1648,GDSC1000,1.28,85.3876
NCI-H1648,GDSC1000,2.56,88.0275
NCI-H1648,GDSC1000,5.12,82.5969
NCI-H1648,GDSC1000,10.24,69.9317
NCI-H2110,GDSC1000,0.04,109.377
NCI-H2110,GDSC1000,0.08,96.4364
NCI-H2110,GDSC1000,0.16,101.516
NCI-H2110,GDSC1000,0.32,91.2847
NCI-H2110,GDSC1000,0.64,90.5561
NCI-H2110,GDSC1000,1.28,83.0267
NCI-H2110,GDSC1000,2.56,83.0043
NCI-H2110,GDSC1000,5.12,78.0806
NCI-H2110,GDSC1000,10.24,77.9806
Calu-1,GDSC1000,0.04,105.531
Calu-1,GDSC1000,0.08,100.51
Calu-1,GDSC1000,0.16,101.837
Calu-1,GDSC1000,0.32,93.1752
Calu-1,GDSC1000,0.64,98.3008
Calu-1,GDSC1000,1.28,91.7029
Calu-1,GDSC1000,2.56,96.1205
Calu-1,GDSC1000,5.12,98.9887
Calu-1,GDSC1000,10.24,89.514
NCI-H1770,GDSC1000,0.04,103.06
NCI-H1770,GDSC1000,0.08,106.882
NCI-H1770,GDSC1000,0.16,108.073
NCI-H1770,GDSC1000,0.32,106.471
NCI-H1770,GDSC1000,0.64,105.374
NCI-H1770,GDSC1000,1.28,104.022
NCI-H1770,GDSC1000,2.56,106.32
NCI-H1770,GDSC1000,5.12,101.262
NCI-H1770,GDSC1000,10.24,106.186
NCI-H69,GDSC1000,0.04,101.886
NCI-H69,GDSC1000,0.08,89.8311
NCI-H69,GDSC1000,0.16,82.3659
NCI-H69,GDSC1000,0.32,78.5993
NCI-H69,GDSC1000,0.64,76.1471
NCI-H69,GDSC1000,1.28,71.9206
NCI-H69,GDSC1000,2.56,64.6579
NCI-H69,GDSC1000,5.12,63.8094
NCI-H69,GDSC1000,10.24,68.9536
NCI-H1792,GDSC1000,0.04,108.574
NCI-H1792,GDSC1000,0.08,101.122
NCI-H1792,GDSC1000,0.16,95.5114
NCI-H1792,GDSC1000,0.32,124.79
NCI-H1792,GDSC1000,0.64,98.3395
NCI-H1792,GDSC1000,1.28,114.243
NCI-H1792,GDSC1000,2.56,97.177
NCI-H1792,GDSC1000,5.12,93.4577
NCI-H1792,GDSC1000,10.24,135.935
NCI-H1836,GDSC1000,0.04,105.407
NCI-H1836,GDSC1000,0.08,101.808
NCI-H1836,GDSC1000,0.16,105.817
NCI-H1836,GDSC1000,0.32,93.5219
NCI-H1836,GDSC1000,0.64,105.719
NCI-H1836,GDSC1000,1.28,106.464
NCI-H1836,GDSC1000,2.56,86.4847
NCI-H1836,GDSC1000,5.12,79.9777
NCI-H1836,GDSC1000,10.24,87.4585
SW 1271,GDSC1000,0.04,100.208
SW 1271,GDSC1000,0.08,101.734
SW 1271,GDSC1000,0.16,100.238
SW 1271,GDSC1000,0.32,94.4323
SW 1271,GDSC1000,0.64,111.729
SW 1271,GDSC1000,1.28,105.867
SW 1271,GDSC1000,2.56,111.448
SW 1271,GDSC1000,5.12,110.94
SW 1271,GDSC1000,10.24,117.179
NCI-H2444,GDSC1000,0.04,100.899
NCI-H2444,GDSC1000,0.08,103.935
NCI-H2444,GDSC1000,0.16,100.055
NCI-H2444,GDSC1000,0.32,102.968
NCI-H2444,GDSC1000,0.64,107.052
NCI-H2444,GDSC1000,1.28,98.3499
NCI-H2444,GDSC1000,2.56,98.2649
NCI-H2444,GDSC1000,5.12,100.994
NCI-H2444,GDSC1000,10.24,105.684
COR-L105,GDSC1000,0.04,102.801
COR-L105,GDSC1000,0.08,100.023
COR-L105,GDSC1000,0.16,94.2222
COR-L105,GDSC1000,0.32,100.276
COR-L105,GDSC1000,0.64,90.7197
COR-L105,GDSC1000,1.28,90.8759
COR-L105,GDSC1000,2.56,82.4508
COR-L105,GDSC1000,5.12,78.7603
COR-L105,GDSC1000,10.24,82.0602
SHP-77,GDSC1000,0.04,101.467
SHP-77,GDSC1000,0.08,98.6199
SHP-77,GDSC1000,0.16,102.314
SHP-77,GDSC1000,0.32,98.7797
SHP-77,GDSC1000,0.64,102.89
SHP-77,GDSC1000,1.28,101.181
SHP-77,GDSC1000,2.56,99.1946
SHP-77,GDSC1000,5.12,96.2518
SHP-77,GDSC1000,10.24,93.7023
NCI-H196,GDSC1000,0.04,109.483
NCI-H196,GDSC1000,0.08,111.065
NCI-H196,GDSC1000,0.16,109.375
NCI-H196,GDSC1000,0.32,101.713
NCI-H196,GDSC1000,0.64,107.461
NCI-H196,GDSC1000,1.28,100.659
NCI-H196,GDSC1000,2.56,103.778
NCI-H196,GDSC1000,5.12,101.3
NCI-H196,GDSC1000,10.24,98.5889
LU-65,GDSC1000,0.04,104.463
LU-65,GDSC1000,0.08,102.092
LU-65,GDSC1000,0.16,100.602
LU-65,GDSC1000,0.32,99.6541
LU-65,GDSC1000,0.64,100.887
LU-65,GDSC1000,1.28,91.8328
LU-65,GDSC1000,2.56,93.5565
LU-65,GDSC1000,5.12,93.3647
LU-65,GDSC1000,10.24,83.5065
LU-165,GDSC1000,0.04,97.6805
LU-165,GDSC1000,0.08,104.12
LU-165,GDSC1000,0.16,89.4201
LU-165,GDSC1000,0.32,80.0336
LU-165,GDSC1000,0.64,86.5182
LU-165,GDSC1000,1.28,72.5002
LU-165,GDSC1000,2.56,70.0678
LU-165,GDSC1000,5.12,66.4736
LU-165,GDSC1000,10.24,60.1105
NCI-H1092,GDSC1000,0.04,101.941
NCI-H1092,GDSC1000,0.08,83.7233
NCI-H1092,GDSC1000,0.16,88.9291
NCI-H1092,GDSC1000,0.32,82.3578
NCI-H1092,GDSC1000,0.64,85.0433
NCI-H1092,GDSC1000,1.28,89.245
NCI-H1092,GDSC1000,2.56,76.1186
NCI-H1092,GDSC1000,5.12,76.636
NCI-H1092,GDSC1000,10.24,73.5137
NCI-H2126,GDSC1000,0.04,99.5156
NCI-H2126,GDSC1000,0.08,103.772
NCI-H2126,GDSC1000,0.16,106.899
NCI-H2126,GDSC1000,0.32,101.97
NCI-H2126,GDSC1000,0.64,102.911
NCI-H2126,GDSC1000,1.28,104.12
NCI-H2126,GDSC1000,2.56,100.094
NCI-H2126,GDSC1000,5.12,100.202
NCI-H2126,GDSC1000,10.24,99.7558
NCI-H847,GDSC1000,0.04,108.633
NCI-H847,GDSC1000,0.08,86.1883
NCI-H847,GDSC1000,0.16,100.992
NCI-H847,GDSC1000,0.32,97.3358
NCI-H847,GDSC1000,0.64,85.8625
NCI-H847,GDSC1000,1.28,83.0799
NCI-H847,GDSC1000,2.56,69.4808
NCI-H847,GDSC1000,5.12,63.87
NCI-H847,GDSC1000,10.24,50.7356
NCI-H1417,GDSC1000,0.04,77.4409
NCI-H1417,GDSC1000,0.08,76.4372
NCI-H1417,GDSC1000,0.16,73.4496
NCI-H1417,GDSC1000,0.32,78.2237
NCI-H1417,GDSC1000,0.64,68.1602
NCI-H1417,GDSC1000,1.28,108.597
NCI-H1417,GDSC1000,2.56,96.4862
NCI-H1417,GDSC1000,5.12,58.7653
NCI-H1417,GDSC1000,10.24,127.462
NCI-H1581,GDSC1000,0.04,100.334
NCI-H1581,GDSC1000,0.08,102.573
NCI-H1581,GDSC1000,0.16,102.556
NCI-H1581,GDSC1000,0.32,99.1367
NCI-H1581,GDSC1000,0.64,102.697
NCI-H1581,GDSC1000,1.28,100.548
NCI-H1581,GDSC1000,2.56,99.2228
NCI-H1581,GDSC1000,5.12,100.26
NCI-H1581,GDSC1000,10.24,94.4326
MS-1,GDSC1000,0.04,104.232
MS-1,GDSC1000,0.08,102.494
MS-1,GDSC1000,0.16,98.4887
MS-1,GDSC1000,0.32,110.017
MS-1,GDSC1000,0.64,102.156
MS-1,GDSC1000,1.28,82.4259
MS-1,GDSC1000,2.56,93.6937
MS-1,GDSC1000,5.12,65.3874
MS-1,GDSC1000,10.24,63.2042
NCI-H810,GDSC1000,0.04,92.0795
NCI-H810,GDSC1000,0.08,98.5127
NCI-H810,GDSC1000,0.16,88.5773
NCI-H810,GDSC1000,0.32,87.7562
NCI-H810,GDSC1000,0.64,91.216
NCI-H810,GDSC1000,1.28,79.0453
NCI-H810,GDSC1000,2.56,84.373
NCI-H810,GDSC1000,5.12,86.3117
NCI-H810,GDSC1000,10.24,71.7216
NCI-H220,GDSC1000,0.04,98.0341
NCI-H220,GDSC1000,0.08,90.9473
NCI-H220,GDSC1000,0.16,93.469
NCI-H220,GDSC1000,0.32,88.5302
NCI-H220,GDSC1000,0.64,90.0235
NCI-H220,GDSC1000,1.28,75.9908
NCI-H220,GDSC1000,2.56,81.1738
NCI-H220,GDSC1000,5.12,75.1174
NCI-H220,GDSC1000,10.24,71.1312
EKVX,GDSC1000,0.04,109.398
EKVX,GDSC1000,0.08,112.157
EKVX,GDSC1000,0.16,112.447
EKVX,GDSC1000,0.32,103.582
EKVX,GDSC1000,0.64,104.235
EKVX,GDSC1000,1.28,107.306
EKVX,GDSC1000,2.56,101.769
EKVX,GDSC1000,5.12,99.7841
EKVX,GDSC1000,10.24,104.321
NCI-H1568,GDSC1000,0.04,99.3376
NCI-H1568,GDSC1000,0.08,104.861
NCI-H1568,GDSC1000,0.16,103.064
NCI-H1568,GDSC1000,0.32,98.7685
NCI-H1568,GDSC1000,0.64,96.7221
NCI-H1568,GDSC1000,1.28,96.0043
NCI-H1568,GDSC1000,2.56,96.4531
NCI-H1568,GDSC1000,5.12,90.5688
NCI-H1568,GDSC1000,10.24,114.645
COR-L23,GDSC1000,0.04,94.0928
COR-L23,GDSC1000,0.08,94.065
COR-L23,GDSC1000,0.16,97.1389
COR-L23,GDSC1000,0.32,98.0566
COR-L23,GDSC1000,0.64,91.2573
COR-L23,GDSC1000,1.28,93.8313
COR-L23,GDSC1000,2.56,94.0657
COR-L23,GDSC1000,5.12,92.8644
COR-L23,GDSC1000,10.24,79.1619
LK-2,GDSC1000,0.04,109.056
LK-2,GDSC1000,0.08,102.034
LK-2,GDSC1000,0.16,105.787
LK-2,GDSC1000,0.32,101.969
LK-2,GDSC1000,0.64,107.618
LK-2,GDSC1000,1.28,101.58
LK-2,GDSC1000,2.56,102.992
LK-2,GDSC1000,5.12,102.264
LK-2,GDSC1000,10.24,102.761
NCI-H2342,GDSC1000,0.04,96.9877
NCI-H2342,GDSC1000,0.08,101.207
NCI-H2342,GDSC1000,0.16,105.835
NCI-H2342,GDSC1000,0.32,98.9472
NCI-H2342,GDSC1000,0.64,103.397
NCI-H2342,GDSC1000,1.28,100.562
NCI-H2342,GDSC1000,2.56,104.152
NCI-H2342,GDSC1000,5.12,100.712
NCI-H2342,GDSC1000,10.24,102.776
LOU-NH91,GDSC1000,0.04,104.054
LOU-NH91,GDSC1000,0.08,98.5949
LOU-NH91,GDSC1000,0.16,103.403
LOU-NH91,GDSC1000,0.32,97.9771
LOU-NH91,GDSC1000,0.64,103.205
LOU-NH91,GDSC1000,1.28,99.0323
LOU-NH91,GDSC1000,2.56,101.155
LOU-NH91,GDSC1000,5.12,98.9463
LOU-NH91,GDSC1000,10.24,100.301
NCI-H23,GDSC1000,0.04,110.775
NCI-H23,GDSC1000,0.08,94.9336
NCI-H23,GDSC1000,0.16,105.815
NCI-H23,GDSC1000,0.32,95.1842
NCI-H23,GDSC1000,0.64,101.342
NCI-H23,GDSC1000,1.28,105.338
NCI-H23,GDSC1000,2.56,83.5608
NCI-H23,GDSC1000,5.12,88.983
NCI-H23,GDSC1000,10.24,85.8436
ChaGo-K-1,GDSC1000,0.04,92.7898
ChaGo-K-1,GDSC1000,0.08,100.222
ChaGo-K-1,GDSC1000,0.16,96.0696
ChaGo-K-1,GDSC1000,0.32,95.5823
ChaGo-K-1,GDSC1000,0.64,95.3855
ChaGo-K-1,GDSC1000,1.28,92.2341
ChaGo-K-1,GDSC1000,2.56,92.2792
ChaGo-K-1,GDSC1000,5.12,92.6032
ChaGo-K-1,GDSC1000,10.24,94.1113
LU-139,GDSC1000,0.04,106.396
LU-139,GDSC1000,0.08,108.043
LU-139,GDSC1000,0.16,93.7649
LU-139,GDSC1000,0.32,86.2352
LU-139,GDSC1000,0.64,120.308
LU-139,GDSC1000,1.28,111.539
LU-139,GDSC1000,2.56,99.9518
LU-139,GDSC1000,5.12,92.5803
LU-139,GDSC1000,10.24,85.1995
RERF-LC-Sq1,GDSC1000,0.04,99.829
RERF-LC-Sq1,GDSC1000,0.08,95.568
RERF-LC-Sq1,GDSC1000,0.16,92.3397
RERF-LC-Sq1,GDSC1000,0.32,90.1165
RERF-LC-Sq1,GDSC1000,0.64,86.6999
RERF-LC-Sq1,GDSC1000,1.28,84.4498
RERF-LC-Sq1,GDSC1000,2.56,82.4922
RERF-LC-Sq1,GDSC1000,5.12,83.1461
