Dataset,Dose,Response
GDSC1000 rep 1,0.04,96.0052
GDSC1000 rep 1,0.08,101.209
GDSC1000 rep 1,0.16,91.1965
GDSC1000 rep 1,0.32,96.3805
GDSC1000 rep 1,0.64,91.2373
GDSC1000 rep 1,1.28,89.3827
GDSC1000 rep 1,2.56,82.3866
GDSC1000 rep 1,5.12,92.5702
GDSC1000 rep 1,10.24,92.9698
GDSC1000 rep 2,0.0195312,104.542
GDSC1000 rep 2,0.0390625,109.066
GDSC1000 rep 2,0.078125,112.024
GDSC1000 rep 2,0.15625,102.292
GDSC1000 rep 2,0.3125,97.9341
GDSC1000 rep 2,0.625,95.5722
GDSC1000 rep 2,1.25,93.4364
GDSC1000 rep 2,2.5,93.784
GDSC1000 rep 2,5.0,101.504
