Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,12.089,9.99,9.99,0.000,0.102
KELLY,CTRPv2,16.331,6.49,6.49,0.000,0.139
NB1,CTRPv2,10.611,10.3,9.67,10.345,0.0951
SK-N-SH,CTRPv2,21.355,3.74,3.74,0.000,0.187
SK-N-DZ,CTRPv2,21.061,5.79,5.79,0.000,0.161
CHP-212,CTRPv2,15.181,3.48,2.27,41.032,0.133
SK-N-AS,CTRPv2,13.333,N/A,1.95,51.041,0.102
NH-6,CTRPv2,9.863,16.9,16.6,0.814,0.0709
SK-N-FI,CTRPv2,15.893,6.94,6.94,0.000,0.133
KP-N-YN,CTRPv2,14.931,7.27,7.27,0.000,0.13
SK-N-BE(2),CTRPv2,7.279,16.6,16.6,0.000,0.0594
