Dataset,Dose,Response
GDSC1000 rep 1,0.02,105.15
GDSC1000 rep 1,0.04,116.527
GDSC1000 rep 1,0.08,119.885
GDSC1000 rep 1,0.16,120.979
GDSC1000 rep 1,0.32,91.1506
GDSC1000 rep 1,0.64,93.4527
GDSC1000 rep 1,1.28,78.7467
GDSC1000 rep 1,2.56,86.9205
GDSC1000 rep 1,5.12,64.2348
GDSC1000 rep 2,0.0195312,77.7386
GDSC1000 rep 2,0.0390625,79.1001
GDSC1000 rep 2,0.078125,80.4135
GDSC1000 rep 2,0.15625,78.5204
GDSC1000 rep 2,0.3125,80.7124
GDSC1000 rep 2,0.625,83.4652
GDSC1000 rep 2,1.25,83.8444
GDSC1000 rep 2,2.5,85.8993
GDSC1000 rep 2,5.0,97.8717
CTRPv2,0.002,103.3
CTRPv2,0.0041,105.2
CTRPv2,0.0081,100.4
CTRPv2,0.016,96.47
CTRPv2,0.032,100.8
CTRPv2,0.065,104.8
CTRPv2,0.13,102.1
CTRPv2,0.26,101.3
CTRPv2,0.52,97.13
CTRPv2,1.0,100.6
CTRPv2,2.1,97.43
CTRPv2,4.2,96.79
CTRPv2,8.3,96.24
CTRPv2,17.0,100.8
CTRPv2,33.0,101.6
CTRPv2,66.0,70.88
